貨品分類,國家,數量,數量單位,重量,重量單位,價值
01061920106,合計,60,HED,165,KGM,272
01061920106,香港,60,HED,165,KGM,272
01061920204,合計,8,HED,17,KGM,40
01061920204,香港,8,HED,17,KGM,40
01061920909,合計,0,-,180,KGM,496
01061920909,中國大陸,0,-,109,KGM,271
01061920909,泰國,0,-,71,KGM,225
01062020103,合計,0,-,1248,KGM,80
01062020103,中國大陸,0,-,1248,KGM,80
01063200005,合計,0,-,98,KGM,425
01063200005,巴基斯坦,0,-,19,KGM,201
01063200005,卡達,0,-,68,KGM,39
01063200005,伊拉克,0,-,3,KGM,4
01063200005,馬來西亞,0,-,6,KGM,170
01063200005,菲律賓,0,-,2,KGM,11
01063900133,合計,0,-,224,KGM,992
01063900133,卡達,0,-,24,KGM,16
01063900133,科威特,0,-,63,KGM,529
01063900133,馬來西亞,0,-,108,KGM,239
01063900133,菲律賓,0,-,29,KGM,208
01063900151,合計,0,-,2,KGM,10
01063900151,菲律賓,0,-,2,KGM,10
01063900179,合計,0,-,52,KGM,213
01063900179,巴基斯坦,0,-,6,KGM,26
01063900179,卡達,0,-,2,KGM,2
01063900179,伊拉克,0,-,12,KGM,18
01063900179,科威特,0,-,8,KGM,55
01063900179,馬來西亞,0,-,11,KGM,20
01063900179,菲律賓,0,-,13,KGM,92
01063900213,合計,0,-,6,KGM,6
01063900213,卡達,0,-,6,KGM,6
01063900909,合計,0,-,21,KGM,62
01063900909,伊拉克,0,-,18,KGM,39
01063900909,馬來西亞,0,-,2,KGM,9
01063900909,菲律賓,0,-,1,KGM,14
02032919902,合計,0,-,15464,KGM,943
02032919902,越南,0,-,15464,KGM,943
02071411002,合計,0,-,139495,KGM,5898
02071411002,越南,0,-,139212,KGM,5820
02071411002,緬甸,0,-,283,KGM,78
02071422009,合計,0,-,152210,KGM,2790
02071422009,越南,0,-,152210,KGM,2790
02071429002,合計,0,-,11680,KGM,313
02071429002,越南,0,-,11160,KGM,209
02071429002,緬甸,0,-,520,KGM,104
02101900005,合計,0,-,209,KGM,190
02101900005,香港,0,-,207,KGM,187
02101900005,德國,0,-,2,KGM,3
02102000002,合計,0,-,244,KGM,204
02102000002,香港,0,-,239,KGM,199
02102000002,德國,0,-,5,KGM,5
02109100300,合計,0,-,130,KGM,18
02109100300,紐西蘭,0,-,130,KGM,18
02109929201,合計,0,-,13,KGM,2
02109929201,香港,0,-,13,KGM,2
03019210101,合計,0,-,202064,KGM,139234
03019210101,日本,0,-,201860,KGM,139079
03019210101,新加坡,0,-,204,KGM,155
03019910104,合計,0,-,232,KGM,74
03019910104,香港,0,-,232,KGM,74
03019910202,合計,0,-,18288,KGM,1196
03019910202,阿拉伯聯合大公國,0,-,18288,KGM,1196
03019910408,合計,0,-,680,KGM,462
03019910408,巴林,0,-,105,KGM,47
03019910408,越南,0,-,575,KGM,415
03019910916,合計,0,-,40,KGM,53
03019910916,中國大陸,0,-,40,KGM,53
03019929309,合計,0,-,1262,KGM,919
03019929309,日本,0,-,1262,KGM,919
03019929416,合計,0,-,1939454,KGM,491313
03019929416,中國大陸,0,-,1566000,KGM,388220
03019929416,美國,0,-,1454,KGM,520
03019929416,香港,0,-,372000,KGM,102573
03019929924,合計,0,-,68,KGM,126
03019929924,香港,0,-,68,KGM,126
03023200007,合計,0,-,429942,KGM,113816
03023200007,巴布亞紐幾內亞,0,-,6084,KGM,1196
03023200007,日本,0,-,27645,KGM,7135
03023200007,印尼,0,-,114654,KGM,30374
03023200007,帛琉,0,-,38023,KGM,10728
03023200007,泰國,0,-,9667,KGM,2466
03023200007,斯里蘭卡,0,-,23277,KGM,5978
03023200007,菲律賓,0,-,16992,KGM,4825
03023200007,模里西斯,0,-,193600,KGM,51114
03023400005,合計,0,-,594560,KGM,165077
03023400005,巴布亞紐幾內亞,0,-,602,KGM,118
03023400005,日本,0,-,604,KGM,159
03023400005,印尼,0,-,410625,KGM,113701
03023400005,帛琉,0,-,24239,KGM,8152
03023400005,泰國,0,-,8921,KGM,2185
03023400005,斯里蘭卡,0,-,11661,KGM,3265
03023400005,菲律賓,0,-,77408,KGM,20721
03023400005,模里西斯,0,-,60500,KGM,16776
03033100007,合計,0,-,6140,KGM,1583
03033100007,香港,0,-,6140,KGM,1583
03034100005,合計,0,-,3822657,KGM,346225
03034100005,千里達,0,-,167785,KGM,14037
03034100005,日本,0,-,1471974,KGM,163257
03034100005,東加,0,-,121384,KGM,9859
03034100005,美屬薩摩亞,0,-,64460,KGM,5578
03034100005,泰國,0,-,567217,KGM,33656
03034100005,烏拉圭,0,-,187610,KGM,15590
03034100005,索羅門群島,0,-,39408,KGM,3239
03034100005,斐濟,0,-,127660,KGM,11004
03034100005,越南,0,-,219690,KGM,16840
03034100005,模里西斯,0,-,855469,KGM,73165
03034200004,合計,0,-,3409798,KGM,253748
03034200004,中國大陸,0,-,1000038,KGM,46082
03034200004,日本,0,-,919504,KGM,115789
03034200004,其他大洋洲國家,0,-,15727,KGM,1832
03034200004,南非,0,-,992,KGM,66
03034200004,南韓,0,-,81117,KGM,6603
03034200004,美屬薩摩亞,0,-,51307,KGM,2530
03034200004,泰國,0,-,699367,KGM,32504
03034200004,索羅門群島,0,-,173524,KGM,20317
03034200004,斐濟,0,-,25821,KGM,2249
03034200004,越南,0,-,385385,KGM,21038
03034200004,新加坡,0,-,100,KGM,177
03034200004,模里西斯,0,-,56916,KGM,4561
03034300003,合計,0,-,19434055,KGM,551769
03034300003,千里達,0,-,701,KGM,14
03034300003,中國大陸,0,-,963204,KGM,30957
