貨品分類,國家,重量,重量單位,價值
0103,合計,3785,KGM,1101
0103,香港,3785,KGM,1101
0106,合計,112842,KGM,14679
0106,土耳其,30,KGM,62
0106,中國大陸,27736,KGM,5157
0106,巴基斯坦,83,KGM,847
0106,日本,2,KGM,2
0106,印尼,40,KGM,183
0106,孟加拉,25,KGM,472
0106,阿拉伯聯合大公國,0,KGM,76
0106,南韓,10,KGM,58
0106,科威特,16,KGM,590
0106,美國,49000,KGM,3086
0106,香港,611,KGM,642
0106,馬來西亞,37,KGM,842
0106,新加坡,35000,KGM,2447
0106,德國,8,KGM,12
0106,黎巴嫩,244,KGM,203
0202,合計,2989,KGM,719
0202,千里達,2989,KGM,719
0203,合計,1854,KGM,197
0203,千里達,1650,KGM,188
0203,越南,204,KGM,9
0206,合計,5095,KGM,241
0206,千里達,510,KGM,43
0206,越南,4585,KGM,198
0207,合計,431053,KGM,16654
0207,越南,431053,KGM,16654
0208,合計,300,KGM,103
0208,日本,300,KGM,103
0210,合計,1861,KGM,855
0210,美國,990,KGM,151
0210,香港,799,KGM,673
0210,烏拉圭,72,KGM,31
0301,合計,1432771,KGM,514018
0301,土耳其,90,KGM,714
0301,中國大陸,922412,KGM,204015
0301,日本,271463,KGM,227826
0301,加拿大,86,KGM,61
0301,伊朗,61,KGM,38
0301,印尼,117,KGM,83
0301,印度,6,KGM,2
0301,西班牙,8,KGM,11
0301,帛琉,73,KGM,71
0301,阿拉伯聯合大公國,12859,KGM,988
0301,俄羅斯,847,KGM,16753
0301,南非,74,KGM,88
0301,南韓,68,KGM,107
0301,美國,1599,KGM,2053
0301,英國,260,KGM,241
0301,香港,219308,KGM,59028
0301,泰國,174,KGM,113
0301,馬來西亞,2099,KGM,389
0301,菲律賓,66,KGM,216
0301,越南,858,KGM,583
0301,新加坡,142,KGM,369
0301,德國,65,KGM,172
0301,關島,36,KGM,97
0302,合計,2671418,KGM,609039
0302,中國大陸,396906,KGM,23600
0302,巴布亞紐幾內亞,8298,KGM,2709
0302,日本,71151,KGM,13283
0302,加拿大,1483,KGM,458
0302,印尼,622738,KGM,181875
0302,帛琉,47571,KGM,12847
0302,南非,625,KGM,99
0302,南韓,6,KGM,106
0302,美國,215279,KGM,51571
0302,香港,118452,KGM,15609
0302,泰國,42776,KGM,10636
0302,斯里蘭卡,17754,KGM,4964
0302,菲律賓,162088,KGM,39549
0302,模里西斯,965400,KGM,251548
0302,關島,891,KGM,185
0303,合計,31327694,KGM,2106866
0303,中國大陸,1514989,KGM,42789
0303,巴西,606640,KGM,22171
0303,巴林,56800,KGM,4042
0303,日本,5571734,KGM,1033556
0303,加拿大,307840,KGM,25773
0303,卡達,20000,KGM,1633
0303,冰島,129108,KGM,4329
0303,印尼,110152,KGM,3974
0303,沙烏地阿拉伯,432940,KGM,26352
0303,其他大洋洲國家,16306,KGM,317
0303,帛琉,20,KGM,25
0303,東加,83184,KGM,6440
0303,阿拉伯聯合大公國,418019,KGM,34247
0303,阿曼,19780,KGM,2071
0303,南非,616707,KGM,37949
0303,南韓,551138,KGM,47401
0303,科威特,190566,KGM,9191
0303,美國,1576728,KGM,81334
0303,美屬薩摩亞,381570,KGM,26817
0303,香港,107506,KGM,8927
0303,哥斯大黎加,17000,KGM,597
0303,埃及,48000,KGM,1533
0303,泰國,11416029,KGM,322824
0303,烏克蘭,24000,KGM,800
0303,烏拉圭,540586,KGM,39269
0303,索羅門群島,55637,KGM,5016
0303,馬來西亞,357433,KGM,11349
0303,斐濟,11257,KGM,567
0303,斯里蘭卡,1307073,KGM,36444
0303,菲律賓,1428009,KGM,36250
0303,越南,1165875,KGM,57756
0303,新加坡,301999,KGM,22160
0303,義大利,12475,KGM,1365
0303,蒙古,200,KGM,107
0303,模里西斯,1689390,KGM,136318
0303,墨西哥,17000,KGM,573
0303,澳大利亞,185660,KGM,12250
0303,關島,38344,KGM,2350
0304,合計,1484340,KGM,387977
0304,中國大陸,3633,KGM,419
0304,巴西,17871,KGM,5093
0304,巴林,700,KGM,84
0304,日本,108376,KGM,27655
0304,加拿大,57452,KGM,16634
0304,帛琉,50,KGM,26
0304,法國,1000,KGM,385
0304,阿拉伯聯合大公國,9200,KGM,1762
0304,南韓,42300,KGM,15134
0304,美國,765717,KGM,223442
0304,香港,5324,KGM,2131
0304,泰國,4350,KGM,1122
0304,馬來西亞,17350,KGM,1739
0304,菲律賓,65260,KGM,8405
0304,越南,24017,KGM,1377
0304,新加坡,3625,KGM,1476
0304,葡萄牙,11745,KGM,2771
0304,德國,5660,KGM,2882
0304,墨西哥,28954,KGM,1730
0304,澳大利亞,297808,KGM,70615
0304,關島,13948,KGM,3095
0305,合計,75019,KGM,23517
0305,中國大陸,19473,KGM,2935
0305,巴西,255,KGM,98
0305,巴拉圭,10,KGM,6
0305,日本,15983,KGM,4400
0305,美國,432,KGM,151
0305,香港,38029,KGM,15708
0305,烏拉圭,10,KGM,4
0305,馬來西亞,584,KGM,129
0305,菲律賓,156,KGM,56
0305,澳大利亞,87,KGM,30
0306,合計,203955,KGM,121513
0306,中國大陸,64464,KGM,3693
0306,日本,96796,KGM,93497
0306,加拿大,10,KGM,118
0306,印度,27,KGM,144
0306,西班牙,25,KGM,380
0306,帛琉,2568,KGM,1192
0306,法國,13,KGM,139
0306,阿拉伯聯合大公國,3,KGM,76
0306,南非,372,KGM,31
0306,南韓,104,KGM,333
0306,美國,262,KGM,1095
0306,英國,64,KGM,412
0306,香港,5289,KGM,2177
0306,馬來西亞,10940,KGM,1454
0306,荷蘭,4016,KGM,2308
0306,菲律賓,16,KGM,3
0306,越南,17104,KGM,3733
0306,新加坡,252,KGM,7246
0306,瑞士,120,KGM,424
0306,德國,309,KGM,2732
0306,澳大利亞,540,KGM,160
0306,澳門,3,KGM,2
0306,關島,658,KGM,164
0307,合計,3062727,KGM,185058
0307,土耳其,14000,KGM,3194
0307,中國大陸,335034,KGM,10819
0307,日本,150578,KGM,10486
0307,加拿大,180066,KGM,25719
0307,印尼,92520,KGM,2246
0307,西班牙,137103,KGM,4264
0307,希臘,62240,KGM,11890
0307,沙烏地阿拉伯,20930,KGM,1392
0307,其他大洋洲國家,62500,KGM,2188
0307,帛琉,772,KGM,311
0307,阿拉伯聯合大公國,18032,KGM,490
0307,南非,12275,KGM,246
0307,南韓,264778,KGM,7243
0307,美國,380875,KGM,40928
0307,英國,42746,KGM,7965
0307,香港,13940,KGM,3387
0307,挪威,195096,KGM,3724
0307,泰國,300,KGM,107
0307,紐西蘭,21804,KGM,916
0307,馬來西亞,87368,KGM,2815
0307,荷蘭,15000,KGM,2346
0307,斐濟,6000,KGM,156
0307,越南,528952,KGM,12404
0307,新加坡,14830,KGM,5101
0307,德國,5,KGM,32
0307,模里西斯,324387,KGM,12402
0307,黎巴嫩,9600,KGM,1411
0307,澳大利亞,64733,KGM,10085
0307,關島,6263,KGM,791
0402,合計,16998,KGM,2048
0402,千里達,466,KGM,46
0402,中國大陸,8400,KGM,700
0402,加拿大,80,KGM,4
0402,印尼,180,KGM,21
0402,香港,5802,KGM,895
0402,菲律賓,20,KGM,2
0402,越南,1300,KGM,316
0402,澳大利亞,720,KGM,61
0402,澳門,30,KGM,3
0403,合計,73280,KGM,18542
0403,中國大陸,669,KGM,8798
0403,加拿大,508,KGM,43
0403,南韓,745,KGM,5384
0403,美國,193,KGM,525
0403,香港,56995,KGM,2992
0403,泰國,8,KGM,9
0403,紐西蘭,15,KGM,223
0403,新加坡,0,KGM,2
0403,澳大利亞,6600,KGM,181
0403,澳門,7547,KGM,385
0405,合計,551,KGM,128
0405,美國,479,KGM,98
0405,新加坡,72,KGM,30
0406,合計,9939,KGM,2876
0406,中國大陸,9149,KGM,2658
0406,加拿大,60,KGM,51
0406,帛琉,36,KGM,10
0406,香港,116,KGM,54
0406,馬來西亞,36,KGM,3
0406,澳門,542,KGM,100
0407,合計,78251,KGM,9412
0407,日本,15616,KGM,2400
0407,美國,44844,KGM,5446
0407,香港,1968,KGM,412
0407,烏拉圭,220,KGM,34
0407,馬來西亞,593,KGM,107
0407,新加坡,15010,KGM,1013
0408,合計,77530,KGM,10489
0408,中國大陸,463,KGM,171
0408,加拿大,258,KGM,114
0408,南非,204,KGM,18
0408,美國,53702,KGM,7338
0408,香港,2776,KGM,784
0408,紐西蘭,423,KGM,91
0408,智利,99,KGM,67
0408,澳大利亞,19605,KGM,1906
0409,合計,248535,KGM,14140
0409,中國大陸,403,KGM,235
0409,日本,1800,KGM,570
0409,加拿大,1500,KGM,98
0409,美國,219232,KGM,11666
0409,香港,8065,KGM,863
0409,馬來西亞,13950,KGM,539
0409,菲律賓,2700,KGM,125
0409,新加坡,885,KGM,44
0410,合計,75645,KGM,12995
0410,中國大陸,70007,KGM,8702
0410,日本,220,KGM,634
0410,加拿大,300,KGM,22
0410,香港,3742,KGM,2764
0410,泰國,1260,KGM,330
0410,馬來西亞,72,KGM,425
0410,斯里蘭卡,14,KGM,15
0410,越南,30,KGM,103
0502,合計,238,KGM,599
0502,日本,134,KGM,497
0502,印尼,104,KGM,102
0504,合計,21924,KGM,946
0504,越南,21924,KGM,946
0505,合計,738584,KGM,453306
0505,中國大陸,218860,KGM,65163
0505,日本,129990,KGM,125433
0505,加拿大,7000,KGM,3780
0505,印尼,6080,KGM,1039
0505,孟加拉,462,KGM,318
0505,波蘭,15000,KGM,818
0505,法國,15480,KGM,501
0505,南非,16200,KGM,671
0505,南韓,69887,KGM,102893
0505,美國,24200,KGM,13211
0505,英國,30960,KGM,975
0505,香港,5357,KGM,4588
0505,泰國,121,KGM,82
0505,紐西蘭,400,KGM,76
0505,馬來西亞,3080,KGM,148
0505,越南,122426,KGM,81437
0505,新加坡,6000,KGM,1596
0505,義大利,9,KGM,7
0505,德國,22400,KGM,15712
0505,緬甸,38498,KGM,33200
0505,澳大利亞,6174,KGM,1658
0506,合計,154,KGM,98
0506,比利時,154,KGM,98
0507,合計,3033,KGM,472
0507,比利時,28,KGM,21
0507,香港,3000,KGM,444
0507,馬來西亞,5,KGM,7
0508,合計,2312,KGM,1058
0508,中國大陸,24,KGM,815
0508,巴林,60,KGM,8
0508,日本,2000,KGM,44
0508,比利時,184,KGM,135
0508,瓜地馬拉,38,KGM,8
0508,香港,2,KGM,46
0508,澳門,4,KGM,2
0510,合計,3,KGM,6
0510,馬來西亞,3,KGM,6
0511,合計,133278,KGM,4245
0511,日本,5,KGM,73
0511,美國,240,KGM,184
0511,香港,128936,KGM,3493
0511,越南,4091,KGM,494
0511,蘇利南,6,KGM,1
0602,合計,1599557,KGM,440106
0602,千里達,843,KGM,521
0602,土耳其,9114,KGM,3658
0602,中國大陸,207376,KGM,4527
0602,巴西,4388,KGM,4179
0602,日本,274650,KGM,87171
0602,比利時,1604,KGM,2613
0602,牙買加,528,KGM,312
0602,加拿大,23689,KGM,6799
0602,印尼,4903,KGM,1469
0602,印度,56,KGM,96
0602,多明尼加,2126,KGM,634
0602,汶萊,916,KGM,383
0602,其他非洲國家,12345,KGM,2947
0602,波多黎各,225,KGM,298
0602,波蘭,98,KGM,197
0602,法國,7352,KGM,3214
0602,阿拉伯聯合大公國,1810,KGM,886
0602,俄羅斯,186,KGM,258
0602,南非,5336,KGM,440
0602,南韓,34115,KGM,24841
0602,美國,510501,KGM,157948
0602,英國,13605,KGM,11059
0602,香港,13236,KGM,3411
0602,哥倫比亞,3,KGM,80
0602,哥斯大黎加,476,KGM,691
0602,紐西蘭,238,KGM,274
0602,馬來西亞,4236,KGM,1177
0602,莫三比克,228,KGM,877
0602,荷蘭,158613,KGM,54509
0602,智利,268,KGM,148
0602,菲律賓,3876,KGM,949
0602,越南,167348,KGM,32845
0602,新加坡,92369,KGM,6051
0602,新克里多尼亞,167,KGM,181
0602,瑞士,1441,KGM,1945
0602,義大利,758,KGM,610
0602,德國,2172,KGM,5243
0602,墨西哥,766,KGM,1677
0602,澳大利亞,36255,KGM,14547
0602,澳門,548,KGM,263
0602,薩爾瓦多,742,KGM,168
0602,關島,51,KGM,10
0603,合計,251289,KGM,73907
0603,中國大陸,2027,KGM,679
0603,巴林,65,KGM,88
0603,日本,231218,KGM,66681
0603,卡達,59,KGM,110
0603,沙烏地阿拉伯,56,KGM,73
0603,阿拉伯聯合大公國,1225,KGM,1808
0603,南韓,121,KGM,149
0603,科威特,52,KGM,96
0603,美國,488,KGM,1006
0603,香港,8411,KGM,928
0603,馬來西亞,260,KGM,22
0603,新加坡,2243,KGM,733
0603,澳大利亞,2312,KGM,852
0603,澳門,491,KGM,178
0603,關島,2261,KGM,504
0604,合計,9337,KGM,1979
0604,日本,7917,KGM,1805
0604,美國,720,KGM,72
0604,香港,430,KGM,54
0604,新加坡,60,KGM,5
0604,澳門,47,KGM,5
0604,關島,163,KGM,38
0701,合計,467,KGM,54
0701,香港,467,KGM,54
0702,合計,2400,KGM,494
0702,香港,2400,KGM,494
0703,合計,6083,KGM,753
0703,日本,6000,KGM,734
0703,香港,5,KGM,1
0703,關島,78,KGM,18
0704,合計,1957,KGM,201
0704,香港,1936,KGM,197
0704,關島,21,KGM,4
0705,合計,367,KGM,142
0705,香港,326,KGM,135
0705,關島,41,KGM,7
0706,合計,916370,KGM,13974
0706,中國大陸,4920,KGM,528
0706,日本,240800,KGM,5361
0706,加拿大,593,KGM,47
0706,美國,38027,KGM,1451
0706,香港,628330,KGM,6469
0706,新加坡,3700,KGM,118
0708,合計,1500,KGM,88
0708,英國,1500,KGM,88
0709,合計,80615,KGM,7287
0709,中國大陸,2257,KGM,312
0709,日本,18914,KGM,1344
0709,加拿大,7740,KGM,399
0709,美國,2202,KGM,416
0709,香港,22722,KGM,2650
0709,烏拉圭,310,KGM,35
0709,菲律賓,1088,KGM,91
0709,新加坡,21628,KGM,1249
0709,澳大利亞,3709,KGM,782
0709,關島,45,KGM,9
0710,合計,4462963,KGM,312370
0710,千里達,17400,KGM,698
0710,日本,3972915,KGM,280981
0710,加拿大,41082,KGM,2636
0710,委內瑞拉,10000,KGM,840
0710,阿拉伯聯合大公國,35600,KGM,2593
0710,美國,298326,KGM,18904
0710,英國,40000,KGM,2556
0710,香港,24700,KGM,1503
0710,馬來西亞,4000,KGM,328
0710,斐濟,240,KGM,6
0710,新加坡,6100,KGM,360
0710,澳大利亞,12600,KGM,965
0711,合計,10237,KGM,806
0711,美國,5450,KGM,424
0711,香港,102,KGM,19
0711,泰國,54,KGM,33
0711,馬來西亞,895,KGM,40
0711,智利,75,KGM,5
0711,澳大利亞,3661,KGM,285
0712,合計,26096,KGM,6352
0712,千里達,24,KGM,35
0712,中國大陸,1727,KGM,978
0712,巴布亞紐幾內亞,14,KGM,14
0712,日本,10000,KGM,798
0712,加拿大,45,KGM,39
0712,其他非洲國家,6,KGM,8
0712,孟加拉,50,KGM,28
0712,帛琉,19,KGM,5
0712,阿拉伯聯合大公國,160,KGM,56
0712,阿曼,39,KGM,32
0712,南非,10,KGM,2
0712,南韓,15,KGM,5
0712,美國,13394,KGM,4062
0712,香港,6,KGM,4
0712,馬來西亞,400,KGM,134
0712,菲律賓,15,KGM,2
0712,新加坡,100,KGM,32
0712,蓋亞那,18,KGM,18
0712,澳大利亞,54,KGM,100
0713,合計,27558,KGM,3295
0713,千里達,432,KGM,44
0713,中國大陸,10090,KGM,1728
0713,巴西,720,KGM,98
0713,巴拉圭,5750,KGM,242
0713,孟加拉,10,KGM,3
0713,南非,18,KGM,2
0713,柬埔寨,8,KGM,3
0713,約旦,1320,KGM,103
0713,美國,2918,KGM,312
0713,香港,1279,KGM,196
0713,泰國,350,KGM,79
0713,烏拉圭,180,KGM,15
0713,紐西蘭,901,KGM,151
0713,馬來西亞,2856,KGM,181
0713,荷蘭,368,KGM,68
0713,菲律賓,244,KGM,36
0713,越南,60,KGM,7
0713,蓋亞那,25,KGM,15
0713,澳門,10,KGM,2
0713,關島,19,KGM,10
0714,合計,31153,KGM,3250
0714,中國大陸,39,KGM,11
0714,日本,200,KGM,7
0714,美國,19303,KGM,2331
0714,香港,9263,KGM,704
0714,馬來西亞,8,KGM,4
0714,新加坡,2220,KGM,182
0714,澳大利亞,120,KGM,11
0801,合計,605,KGM,424
0801,香港,600,KGM,421
0801,澳門,5,KGM,3
0802,合計,4322,KGM,1225
0802,中國大陸,2648,KGM,352
0802,巴拉圭,5,KGM,2
0802,加拿大,5,KGM,3
0802,美國,120,KGM,72
0802,香港,169,KGM,74
0802,紐西蘭,82,KGM,87
0802,菲律賓,765,KGM,402
0802,越南,480,KGM,208
0802,新加坡,24,KGM,6
0802,澳門,24,KGM,19
0803,合計,597649,KGM,29045
0803,日本,597636,KGM,29044
0803,香港,13,KGM,1
0804,合計,2753690,KGM,238601
0804,中國大陸,1963227,KGM,94554
0804,日本,321414,KGM,45493
0804,加拿大,62041,KGM,3118
0804,其他國家,7260,KGM,223
0804,阿拉伯聯合大公國,12000,KGM,552
0804,南韓,300430,KGM,88819
0804,美國,285,KGM,225
0804,香港,74712,KGM,4592
0804,新加坡,12321,KGM,1025
0805,合計,187897,KGM,6690
0805,中國大陸,178820,KGM,6143
0805,其他國家,6000,KGM,300
0805,美國,3,KGM,7
0805,香港,2923,KGM,187
0805,新加坡,22,KGM,7
0805,澳門,129,KGM,46
0806,合計,43516,KGM,7442
0806,中國大陸,25355,KGM,4008
0806,其他國家,60,KGM,6
0806,阿拉伯聯合大公國,400,KGM,37
0806,香港,13624,KGM,2721
0806,馬來西亞,3160,KGM,536
0806,菲律賓,44,KGM,9
0806,新加坡,873,KGM,125
0807,合計,74401,KGM,3166
0807,中國大陸,17424,KGM,846
0807,其他國家,23900,KGM,862
0807,香港,32787,KGM,1439
0807,新加坡,290,KGM,19
0808,合計,252,KGM,25
0808,香港,252,KGM,25
0809,合計,5,KGM,2
0809,香港,5,KGM,2
0810,合計,512761,KGM,69616
0810,中國大陸,330450,KGM,31117
0810,日本,110943,KGM,31333
0810,加拿大,2046,KGM,457
0810,印尼,960,KGM,168
0810,阿拉伯聯合大公國,1200,KGM,117
0810,南韓,1968,KGM,655
0810,美國,18634,KGM,1126
0810,英國,939,KGM,49
0810,香港,10434,KGM,866
0810,馬來西亞,6060,KGM,638
0810,新加坡,28800,KGM,2923
0810,澳門,327,KGM,167
0811,合計,9708,KGM,1051
0811,中國大陸,108,KGM,40
0811,日本,9600,KGM,1011
0812,合計,14,KGM,15
0812,加拿大,14,KGM,15
0813,合計,17819,KGM,3757
0813,中國大陸,6786,KGM,1238
0813,日本,800,KGM,199
0813,加拿大,249,KGM,47
0813,帛琉,5,KGM,4
0813,法國,88,KGM,55
0813,美國,7880,KGM,1462
0813,香港,1145,KGM,506
0813,烏拉圭,7,KGM,6
0813,紐西蘭,25,KGM,21
0813,馬來西亞,343,KGM,85
0813,菲律賓,8,KGM,3
0813,新加坡,301,KGM,81
0813,澳大利亞,52,KGM,12
0813,澳門,130,KGM,38
0814,合計,19,KGM,3
0814,菲律賓,19,KGM,3
0901,合計,17172,KGM,4941
0901,中國大陸,3447,KGM,1248
0901,加拿大,44,KGM,26
0901,印尼,734,KGM,287
0901,南韓,2992,KGM,217
0901,柬埔寨,302,KGM,155
0901,美國,4722,KGM,1534
0901,香港,1697,KGM,487
0901,馬來西亞,1081,KGM,324
0901,菲律賓,315,KGM,180
0901,越南,580,KGM,77
0901,新加坡,220,KGM,87
0901,緬甸,227,KGM,120
0901,澳大利亞,472,KGM,130
0901,澳門,339,KGM,69
0902,合計,490661,KGM,170731
0902,中國大陸,267770,KGM,92104
0902,丹麥,36,KGM,8
0902,巴西,198,KGM,133
0902,日本,30688,KGM,13236
0902,加拿大,15211,KGM,6728
0902,史瓦濟蘭,9,KGM,6
0902,瓜地馬拉,106,KGM,32
0902,印尼,412,KGM,152
0902,多明尼加,1,KGM,2
0902,汶萊,18,KGM,11
0902,波蘭,1134,KGM,308
0902,法國,324,KGM,244
0902,阿拉伯聯合大公國,45,KGM,23
0902,俄羅斯,55,KGM,246
0902,南非,453,KGM,113
0902,南韓,1800,KGM,900
0902,柬埔寨,760,KGM,373
0902,美國,90034,KGM,24764
0902,英國,3698,KGM,1357
0902,迦納,25,KGM,3
0902,香港,25070,KGM,8492
0902,泰國,1380,KGM,246
0902,烏克蘭,6,KGM,2
0902,烏拉圭,48,KGM,7
0902,紐西蘭,1001,KGM,464
0902,馬來西亞,11564,KGM,4628
0902,捷克,796,KGM,422
0902,荷蘭,73,KGM,52
0902,智利,7,KGM,6
0902,菲律賓,5009,KGM,1030
0902,越南,4651,KGM,1605
0902,新加坡,10516,KGM,4964
0902,德國,7714,KGM,2721
0902,模里西斯,29,KGM,7
0902,緬甸,450,KGM,214
0902,澳大利亞,5860,KGM,2605
0902,澳門,3494,KGM,2464
0902,關島,216,KGM,59
0903,合計,374,KGM,286
0903,日本,108,KGM,161
0903,法國,38,KGM,62
0903,香港,32,KGM,28
0903,馬來西亞,196,KGM,35
0904,合計,16693,KGM,7002
0904,千里達,18,KGM,7
0904,土耳其,12,KGM,289
0904,中國大陸,480,KGM,208
0904,日本,0,KGM,2
0904,加拿大,102,KGM,89
0904,印尼,43,KGM,8
0904,沙烏地阿拉伯,3,KGM,62
0904,阿拉伯聯合大公國,27,KGM,17
0904,阿曼,2,KGM,47
0904,南韓,32,KGM,5
0904,美國,9759,KGM,3702
0904,迦納,15,KGM,3
0904,香港,223,KGM,77
0904,哥斯大黎加,18,KGM,5
0904,埃及,50,KGM,1552
0904,泰國,24,KGM,5
0904,烏拉圭,3,KGM,6
0904,馬來西亞,5518,KGM,706
0904,菲律賓,36,KGM,9
0904,新加坡,25,KGM,11
0904,澳大利亞,247,KGM,174
0904,澳門,56,KGM,18
0905,合計,100,KGM,8
0905,馬來西亞,100,KGM,8
0906,合計,544,KGM,384
0906,比利時,210,KGM,267
0906,加拿大,240,KGM,40
0906,美國,94,KGM,77
0908,合計,22,KGM,25
0908,美國,22,KGM,25
0909,合計,12,KGM,5
0909,南韓,8,KGM,1
0909,澳大利亞,4,KGM,4
0910,合計,45959,KGM,9575
0910,千里達,53,KGM,28
0910,中國大陸,1518,KGM,1448
0910,巴拉圭,38,KGM,16
0910,日本,11970,KGM,1676
0910,比利時,744,KGM,472
0910,加拿大,120,KGM,61
0910,帛琉,14,KGM,4
0910,南韓,65,KGM,9
0910,柬埔寨,240,KGM,13
0910,美國,26789,KGM,4718
0910,英國,395,KGM,104
0910,香港,1103,KGM,495
0910,烏拉圭,40,KGM,9
0910,紐西蘭,38,KGM,9
0910,馬來西亞,2070,KGM,249
0910,越南,46,KGM,14
0910,新加坡,242,KGM,29
0910,德國,50,KGM,37
0910,澳大利亞,246,KGM,111
0910,澳門,72,KGM,42
0910,關島,106,KGM,31
1004,合計,0,TNE,8
1004,澳門,0,TNE,8
1005,合計,12,TNE,128
1005,帛琉,12,TNE,128
1006,合計,12312,TNE,243280
1006,中國大陸,18,TNE,1347
1006,巴布亞紐幾內亞,10411,TNE,202116
1006,日本,15,TNE,634
1006,加拿大,2,TNE,212
1006,史瓦濟蘭,60,TNE,1020
1006,辛巴威,200,TNE,3400
1006,波札那,20,TNE,340
1006,法國,1,TNE,135
1006,阿拉伯聯合大公國,4,TNE,226
1006,南非,360,TNE,6120
1006,柬埔寨,802,TNE,14184
1006,美國,5,TNE,482
1006,英國,3,TNE,221
1006,香港,89,TNE,4637
1006,哥斯大黎加,0,TNE,14
1006,紐西蘭,5,TNE,211
1006,馬來西亞,1,TNE,84
1006,馬紹爾群島共和國,25,TNE,658
1006,莫三比克,40,TNE,680
1006,荷蘭,2,TNE,163
1006,菲律賓,1,TNE,47
1006,新加坡,20,TNE,981
1006,獅子山,120,TNE,2040
1006,德國,1,TNE,81
1006,澳大利亞,46,TNE,2140
1006,澳門,1,TNE,87
1006,賴索托,60,TNE,1020
1008,合計,4,TNE,832
1008,巴西,0,TNE,47
1008,加拿大,1,TNE,30
1008,美國,2,TNE,526
1008,香港,0,TNE,57
1008,哥斯大黎加,0,TNE,3
1008,馬來西亞,0,TNE,4
1008,菲律賓,0,TNE,79
1008,新加坡,1,TNE,50
1008,澳門,0,TNE,36
1101,合計,1789027,KGM,35639
1101,中國大陸,90,KGM,5
1101,加拿大,180,KGM,7
1101,帛琉,880,KGM,23
1101,阿拉伯聯合大公國,3960,KGM,111
1101,南韓,150,KGM,5
1101,美國,4620,KGM,202
1101,迦納,660,KGM,11
1101,香港,1405187,KGM,27607
1101,泰國,24560,KGM,505
1101,馬來西亞,43220,KGM,948
1101,智利,420,KGM,15
1101,菲律賓,84000,KGM,1091
1101,新加坡,65260,KGM,1883
1101,澳大利亞,25254,KGM,647
1101,澳門,130586,KGM,2579
1102,合計,24652,KGM,2723
1102,中國大陸,545,KGM,120
1102,加拿大,63,KGM,8
1102,帛琉,16,KGM,3
1102,阿拉伯聯合大公國,110,KGM,10
1102,美國,1920,KGM,473
1102,香港,1036,KGM,224
1102,挪威,14700,KGM,908
1102,泰國,24,KGM,7
1102,烏拉圭,251,KGM,17
1102,馬來西亞,856,KGM,201
1102,智利,30,KGM,2
1102,菲律賓,53,KGM,2
1102,德國,218,KGM,27
1102,澳大利亞,4830,KGM,721
1103,合計,11421,KGM,1063
1103,比利時,7,KGM,4
1103,法國,677,KGM,84
1103,阿根廷,48,KGM,10
1103,香港,4101,KGM,368
1103,哥斯大黎加,44,KGM,5
1103,馬來西亞,993,KGM,118
1103,菲律賓,180,KGM,27
1103,新加坡,5220,KGM,421
1103,澳大利亞,120,KGM,17
1103,澳門,31,KGM,9
1104,合計,60749,KGM,7168
1104,中國大陸,14139,KGM,2285
1104,加拿大,3912,KGM,346
1104,美國,3542,KGM,367
1104,香港,8409,KGM,1260
1104,馬來西亞,11587,KGM,1127
1104,菲律賓,2854,KGM,188
1104,新加坡,16119,KGM,1566
1104,澳門,187,KGM,29
1105,合計,3111,KGM,304
1105,哥斯大黎加,75,KGM,2
1105,泰國,1000,KGM,250
1105,新加坡,2000,KGM,49
1105,澳門,36,KGM,3
1106,合計,5,TNE,353
1106,合計,131437,KGM,20385
1106,中國大陸,4,TNE,160
1106,中國大陸,10513,KGM,2524
1106,日本,4000,KGM,842
1106,比利時,819,KGM,527
1106,加拿大,12553,KGM,1697
1106,西班牙,280,KGM,33
1106,其他非洲國家,0,TNE,15
1106,帛琉,0,TNE,6
1106,南非,200,KGM,28
1106,南韓,5000,KGM,975
1106,柬埔寨,20,KGM,3
1106,美國,0,TNE,73
1106,美國,54745,KGM,9498
1106,英國,460,KGM,67
1106,迦納,23,KGM,1
1106,香港,0,TNE,31
1106,香港,7678,KGM,1753
1106,泰國,1260,KGM,78
1106,烏拉圭,42,KGM,13
1106,紐西蘭,261,KGM,36
1106,馬來西亞,11231,KGM,1370
1106,越南,19800,KGM,642
1106,新加坡,2,KGM,1
1106,澳大利亞,1884,KGM,182
1106,澳門,1,TNE,68
1106,澳門,666,KGM,115
1107,合計,0,TNE,4
1107,美國,0,TNE,4
1108,合計,207,TNE,7670
1108,千里達,2,TNE,53
1108,中國大陸,11,TNE,535
1108,巴拉圭,0,TNE,15
1108,日本,3,TNE,149
1108,加拿大,4,TNE,151
1108,印尼,32,TNE,735
1108,帛琉,1,TNE,37
1108,阿根廷,1,TNE,54
1108,南非,4,TNE,172
1108,南韓,2,TNE,766
1108,美國,42,TNE,2005
1108,英國,0,TNE,15
1108,香港,69,TNE,1083
1108,哥斯大黎加,0,TNE,2
1108,泰國,18,TNE,591
1108,烏拉圭,0,TNE,17
1108,紐西蘭,0,TNE,90
1108,馬來西亞,1,TNE,60
1108,智利,0,TNE,17
1108,菲律賓,0,TNE,20
1108,越南,0,TNE,5
1108,德國,1,TNE,29
1108,澳大利亞,16,TNE,1069
1109,合計,9213,KGM,1042
1109,中國大陸,133,KGM,13
1109,加拿大,4243,KGM,339
