貨品分類,國家,重量,重量單位,價值
0106,合計,158124,KGM,10971
0106,中國大陸,69089,KGM,2977
0106,巴林,2,KGM,22
0106,日本,1,KGM,3
0106,孟加拉,15,KGM,306
0106,科威特,81,KGM,1187
0106,約旦,44,KGM,129
0106,美國,38037,KGM,2355
0106,香港,763,KGM,646
0106,馬來西亞,92,KGM,545
0106,新加坡,50000,KGM,2801
0201,合計,168,KGM,50
0201,其他大洋洲國家,168,KGM,50
0202,合計,620,KGM,152
0202,千里達,620,KGM,152
0203,合計,14877,KGM,1268
0203,幾內亞,3924,KGM,596
0203,越南,10953,KGM,672
0206,合計,40206,KGM,1494
0206,其他大洋洲國家,96,KGM,9
0206,越南,40110,KGM,1485
0207,合計,810200,KGM,22782
0207,千里達,2100,KGM,186
0207,其他大洋洲國家,520,KGM,59
0207,迦納,1600,KGM,80
0207,幾內亞,1840,KGM,191
0207,越南,804140,KGM,22266
0208,合計,2674,KGM,743
0208,日本,2644,KGM,742
0208,越南,30,KGM,1
0210,合計,1881,KGM,1440
0210,中國大陸,9,KGM,2
0210,香港,1522,KGM,1344
0210,紐西蘭,285,KGM,71
0210,馬來西亞,33,KGM,19
0210,越南,32,KGM,4
0301,合計,1117787,KGM,619128
0301,土耳其,29,KGM,262
0301,中國大陸,424718,KGM,97524
0301,巴林,28,KGM,55
0301,日本,494244,KGM,460001
0301,加拿大,125,KGM,156
0301,印度,360,KGM,457
0301,法國,17,KGM,20
0301,阿拉伯聯合大公國,11,KGM,27
0301,俄羅斯,313,KGM,2303
0301,南非,150,KGM,216
0301,南韓,190,KGM,217
0301,美國,2650,KGM,2463
0301,英國,253,KGM,226
0301,香港,192147,KGM,52626
0301,泰國,333,KGM,236
0301,馬來西亞,390,KGM,89
0301,菲律賓,147,KGM,365
0301,越南,1397,KGM,1012
0301,新加坡,216,KGM,414
0301,德國,31,KGM,56
0301,澳門,25,KGM,387
0301,關島,13,KGM,16
0302,合計,1340092,KGM,273238
0302,中國大陸,395207,KGM,23098
0302,巴布亞紐幾內亞,5738,KGM,1238
0302,日本,30590,KGM,5878
0302,印尼,424413,KGM,132706
0302,帛琉,36770,KGM,9798
0302,南非,442,KGM,53
0302,美國,69786,KGM,18667
0302,香港,113573,KGM,16622
0302,泰國,17480,KGM,5439
0302,馬來西亞,60,KGM,1
0302,斯里蘭卡,4072,KGM,966
0302,菲律賓,94219,KGM,25366
0302,模里西斯,147600,KGM,33326
0302,澳大利亞,120,KGM,66
0302,關島,22,KGM,14
0303,合計,39320747,KGM,2790258
0303,千里達,51501,KGM,1216
0303,中國大陸,2498266,KGM,67987
0303,巴西,170071,KGM,5742
0303,巴林,47000,KGM,3871
0303,日本,9595912,KGM,1628710
0303,加拿大,118464,KGM,8383
0303,卡達,58000,KGM,5373
0303,冰島,26310,KGM,509
0303,沙烏地阿拉伯,492850,KGM,28371
0303,其他大洋洲國家,77278,KGM,2771
0303,東加,66396,KGM,6130
0303,阿拉伯聯合大公國,355470,KGM,28493
0303,阿曼,19000,KGM,1995
0303,南非,690980,KGM,38126
0303,南韓,468267,KGM,41553
0303,科威特,233115,KGM,10125
0303,美國,1280802,KGM,73772
0303,美屬薩摩亞,1452005,KGM,119161
0303,迦納,95788,KGM,1791
0303,香港,183429,KGM,13348
0303,哥斯大黎加,22000,KGM,757
0303,挪威,703500,KGM,12054
0303,泰國,12303838,KGM,366737
0303,烏克蘭,24000,KGM,796
0303,烏拉圭,245886,KGM,17704
0303,索羅門群島,206802,KGM,22643
0303,紐西蘭,9100,KGM,721
0303,納米比亞,26000,KGM,427
0303,馬來西亞,227211,KGM,6893
0303,喬治亞,28406,KGM,3695
0303,斐濟,264746,KGM,22466
0303,斯里蘭卡,869553,KGM,40232
0303,菲律賓,3884420,KGM,92682
0303,象牙海岸,96000,KGM,2403
0303,越南,1964771,KGM,71817
0303,新加坡,58626,KGM,8660
0303,模里西斯,152364,KGM,12721
0303,墨西哥,28200,KGM,816
0303,澳大利亞,194473,KGM,16660
0303,關島,29947,KGM,1947
0304,合計,1485951,KGM,416243
0304,千里達,22000,KGM,2458
0304,中國大陸,4274,KGM,1919
0304,巴西,10246,KGM,2059
0304,日本,112527,KGM,34274
0304,比利時,30761,KGM,6673
0304,加拿大,71822,KGM,22642
0304,其他大洋洲國家,17010,KGM,3923
0304,阿曼,400,KGM,59
0304,南韓,37740,KGM,15096
0304,柬埔寨,630,KGM,366
0304,突尼西亞,22000,KGM,968
0304,美國,761408,KGM,239064
0304,香港,15985,KGM,5647
0304,馬來西亞,11215,KGM,747
0304,菲律賓,20023,KGM,2723
0304,越南,23506,KGM,1425
0304,新加坡,1700,KGM,369
0304,瑞典,3200,KGM,1267
0304,葡萄牙,12006,KGM,2912
0304,澳大利亞,283558,KGM,65815
0304,關島,23940,KGM,5837
0305,合計,101856,KGM,18634
0305,中國大陸,64639,KGM,6158
0305,日本,444,KGM,817
0305,汶萊,48,KGM,24
0305,美國,18,KGM,20
0305,香港,22920,KGM,5479
0305,新加坡,13626,KGM,6084
0305,澳大利亞,161,KGM,52
0306,合計,149540,KGM,73526
0306,中國大陸,27521,KGM,3107
0306,巴林,6,KGM,7
0306,日本,93420,KGM,52291
0306,加拿大,26,KGM,255
0306,帛琉,360,KGM,86
0306,法國,19,KGM,57
0306,阿拉伯聯合大公國,4,KGM,96
0306,南非,48,KGM,23
0306,南韓,93,KGM,398
0306,科威特,2010,KGM,267
0306,美國,21271,KGM,12611
0306,英國,68,KGM,303
0306,香港,3182,KGM,688
0306,泰國,36,KGM,2
0306,馬來西亞,113,KGM,167
0306,荷蘭,85,KGM,152
0306,奧地利,2,KGM,10
0306,新加坡,405,KGM,1254
0306,德國,131,KGM,1274
0306,關島,740,KGM,478
0307,合計,1863212,KGM,142237
0307,中國大陸,33049,KGM,828
0307,巴拿馬,30674,KGM,583
0307,日本,47767,KGM,3991
0307,加拿大,139389,KGM,24030
0307,印尼,28200,KGM,620
0307,西班牙,136739,KGM,3693
0307,希臘,104120,KGM,18770
0307,沙烏地阿拉伯,34000,KGM,2179
0307,其他大洋洲國家,19734,KGM,1261
0307,南非,326971,KGM,12410
0307,南韓,24824,KGM,410
0307,柬埔寨,72,KGM,31
0307,科威特,520,KGM,45
0307,美國,241522,KGM,34983
0307,英國,42700,KGM,9296
0307,香港,18802,KGM,3811
0307,泰國,10000,KGM,300
0307,馬來西亞,105316,KGM,2410
0307,荷蘭,5,KGM,6
0307,斐濟,18000,KGM,540
0307,越南,387510,KGM,9251
0307,新加坡,15691,KGM,866
0307,德國,4,KGM,24
0307,模里西斯,24000,KGM,600
0307,澳大利亞,59165,KGM,9461
0307,關島,14438,KGM,1838
0402,合計,74035,KGM,5715
0402,千里達,56,KGM,133
0402,中國大陸,64200,KGM,4302
0402,日本,200,KGM,28
0402,香港,6272,KGM,833
0402,馬來西亞,2500,KGM,318
0402,菲律賓,251,KGM,22
0402,越南,556,KGM,79
0403,合計,94275,KGM,20390
0403,中國大陸,904,KGM,10825
0403,巴基斯坦,401,KGM,523
0403,南韓,600,KGM,4077
0403,香港,81029,KGM,4313
0403,馬來西亞,15,KGM,168
0403,澳門,11326,KGM,484
0405,合計,815,KGM,182
0405,中國大陸,82,KGM,21
0405,阿拉伯聯合大公國,200,KGM,53
0405,美國,479,KGM,98
0405,越南,52,KGM,7
0405,澳門,2,KGM,3
0406,合計,9707,KGM,3149
0406,中國大陸,9460,KGM,3039
0406,加拿大,40,KGM,7
0406,香港,51,KGM,91
0406,馬來西亞,36,KGM,3
0406,澳大利亞,120,KGM,9
0407,合計,112577,KGM,14996
0407,日本,15342,KGM,2017
0407,加拿大,2655,KGM,571
0407,美國,52870,KGM,7237
0407,香港,968,KGM,155
0407,斯里蘭卡,100,KGM,19
0407,智利,315,KGM,63
0407,菲律賓,1800,KGM,285
0407,新加坡,21895,KGM,2053
0407,澳大利亞,16632,KGM,2596
0408,合計,87318,KGM,10056
0408,中國大陸,148,KGM,55
0408,加拿大,3390,KGM,391
0408,沙烏地阿拉伯,11150,KGM,873
0408,其他大洋洲國家,450,KGM,34
0408,南非,100,KGM,33
0408,美國,55654,KGM,4756
0408,迦納,112,KGM,13
0408,香港,4648,KGM,1117
0408,紐西蘭,218,KGM,83
0408,新加坡,8640,KGM,1918
0408,澳大利亞,2808,KGM,783
0409,合計,116307,KGM,7253
0409,中國大陸,7867,KGM,2345
0409,日本,1260,KGM,75
0409,其他南美洲國家,18,KGM,5
0409,美國,79695,KGM,3310
0409,香港,18857,KGM,1177
0409,馬來西亞,8250,KGM,325
0409,越南,360,KGM,16
0410,合計,63878,KGM,17407
0410,中國大陸,56909,KGM,7052
0410,日本,2742,KGM,8691
0410,香港,1527,KGM,1558
0410,馬來西亞,2340,KGM,85
0410,新加坡,360,KGM,21
0502,合計,530,KGM,436
0502,泰國,434,KGM,288
0502,越南,96,KGM,148
0504,合計,200,KGM,6
0504,馬來西亞,200,KGM,6
0505,合計,749993,KGM,608555
0505,中國大陸,173803,KGM,93247
0505,日本,193340,KGM,180493
0505,加拿大,2500,KGM,4221
0505,印尼,612,KGM,632
0505,孟加拉,1140,KGM,1106
0505,法國,15480,KGM,488
0505,南韓,109000,KGM,140293
0505,美國,16000,KGM,21346
0505,英國,15480,KGM,465
0505,香港,16397,KGM,29065
0505,泰國,3223,KGM,2818
0505,馬來西亞,6180,KGM,2893
0505,越南,185908,KGM,124573
0505,德國,7018,KGM,5379
0505,緬甸,3912,KGM,1536
0506,合計,6570,KGM,2932
0506,日本,6570,KGM,2932
0507,合計,11082,KGM,2092
0507,美國,38,KGM,191
0507,香港,11040,KGM,1867
0507,澳大利亞,4,KGM,34
0508,合計,129,KGM,2938
0508,中國大陸,69,KGM,2386
0508,美國,2,KGM,33
0508,香港,43,KGM,217
0508,義大利,7,KGM,298
0508,澳門,8,KGM,4
0510,合計,188,KGM,164
0510,比利時,8,KGM,6
0510,科威特,80,KGM,8
0510,馬來西亞,100,KGM,150
0511,合計,113924,KGM,3268
0511,英國,335,KGM,254
0511,香港,113589,KGM,3014
0602,合計,1512894,KGM,439462
0602,千里達,559,KGM,238
0602,土耳其,437,KGM,212
0602,中國大陸,193724,KGM,8297
0602,巴西,5701,KGM,7219
0602,巴拿馬,2268,KGM,366
0602,日本,270744,KGM,90356
0602,比利時,1833,KGM,2972
0602,以色列,665,KGM,164
0602,加拿大,60590,KGM,13485
0602,瓜地馬拉,660,KGM,79
0602,印尼,34064,KGM,230
0602,多明尼加,2265,KGM,1054
0602,沙烏地阿拉伯,64,KGM,52
0602,其他中美洲國家,621,KGM,475
0602,其他非洲國家,16066,KGM,5842
0602,波多黎各,225,KGM,301
0602,波蘭,98,KGM,192
0602,法國,5496,KGM,2767
0602,阿拉伯聯合大公國,1674,KGM,843
0602,俄羅斯,180,KGM,316
0602,南非,9831,KGM,2198
0602,南韓,93384,KGM,46317
0602,美國,387783,KGM,129953
0602,英國,10140,KGM,6841
0602,香港,13083,KGM,3706
0602,哥斯大黎加,156,KGM,290
0602,泰國,2031,KGM,1277
0602,烏克蘭,64,KGM,61
0602,紐西蘭,627,KGM,375
0602,馬來西亞,16737,KGM,1300
0602,莫三比克,229,KGM,869
0602,荷蘭,101654,KGM,47826
0602,菲律賓,4990,KGM,1251
0602,越南,165490,KGM,29263
0602,新加坡,56451,KGM,6532
0602,新克里多尼亞,97,KGM,127
0602,瑞士,271,KGM,610
0602,義大利,766,KGM,790
0602,德國,1964,KGM,5630
0602,墨西哥,192,KGM,255
0602,澳大利亞,48459,KGM,18263
0602,澳門,537,KGM,266
0602,關島,24,KGM,2
0603,合計,167278,KGM,53009
0603,中國大陸,1207,KGM,425
0603,巴林,67,KGM,48
0603,日本,147870,KGM,46709
0603,卡達,40,KGM,58
0603,沙烏地阿拉伯,251,KGM,447
0603,汶萊,293,KGM,102
0603,阿拉伯聯合大公國,841,KGM,1402
0603,南韓,120,KGM,51
0603,科威特,92,KGM,166
0603,美國,273,KGM,492
0603,香港,9520,KGM,1011
0603,馬來西亞,250,KGM,20
0603,菲律賓,26,KGM,54
0603,新加坡,3134,KGM,982
0603,澳大利亞,1062,KGM,358
0603,澳門,512,KGM,233
0603,關島,1720,KGM,451
0604,合計,9859,KGM,2330
0604,日本,9491,KGM,2244
0604,香港,170,KGM,21
0604,德國,35,KGM,37
0604,澳門,45,KGM,5
0604,關島,118,KGM,23
0701,合計,630,KGM,71
0701,香港,630,KGM,71
0702,合計,652,KGM,131
0702,香港,600,KGM,123
0702,新加坡,52,KGM,8
0703,合計,6544,KGM,1341
0703,巴拿馬,1200,KGM,299
0703,日本,5080,KGM,1017
0703,其他大洋洲國家,100,KGM,4
0703,斯里蘭卡,100,KGM,6
0703,關島,64,KGM,15
0704,合計,179,KGM,10
0704,其他大洋洲國家,160,KGM,6
0704,關島,19,KGM,4
0705,合計,785,KGM,338
0705,香港,742,KGM,330
0705,關島,43,KGM,8
0706,合計,562030,KGM,9125
0706,日本,80350,KGM,3017
0706,加拿大,1435,KGM,148
0706,其他大洋洲國家,84,KGM,3
0706,美國,58831,KGM,2245
0706,香港,419830,KGM,3669
0706,新加坡,1500,KGM,43
0707,合計,295,KGM,21
0707,其他大洋洲國家,160,KGM,6
0707,香港,135,KGM,15
0708,合計,11,KGM,1
0708,新加坡,11,KGM,1
0709,合計,92133,KGM,15489
0709,中國大陸,3270,KGM,424
0709,巴拿馬,1200,KGM,171
0709,日本,19837,KGM,1557
0709,加拿大,7227,KGM,1214
0709,其他大洋洲國家,400,KGM,16
0709,美國,3833,KGM,662
0709,香港,19525,KGM,8609
0709,馬來西亞,523,KGM,102
0709,新加坡,33139,KGM,1976
0709,澳大利亞,3141,KGM,750
0709,關島,38,KGM,8
0710,合計,4445161,KGM,305688
0710,千里達,3600,KGM,154
0710,巴拿馬,17496,KGM,519
0710,日本,4051149,KGM,280680
0710,加拿大,15527,KGM,825
0710,南非,9843,KGM,650
0710,科威特,1725,KGM,118
0710,美國,289066,KGM,18342
0710,香港,11780,KGM,722
0710,馬來西亞,3388,KGM,302
0710,斯里蘭卡,550,KGM,24
0710,菲律賓,300,KGM,132
0710,新加坡,410,KGM,112
0710,黎巴嫩,9100,KGM,608
0710,澳大利亞,31227,KGM,2500
0711,合計,7300,KGM,667
0711,加拿大,600,KGM,55
0711,美國,3888,KGM,346
0711,香港,105,KGM,3
0711,挪威,37,KGM,6
0711,烏拉圭,120,KGM,13
0711,紐西蘭,675,KGM,50
0711,澳大利亞,1875,KGM,194
0712,合計,79953,KGM,22612
0712,中國大陸,9637,KGM,5999
0712,日本,33526,KGM,4076
0712,加拿大,618,KGM,19
0712,帛琉,58,KGM,3
0712,阿拉伯聯合大公國,602,KGM,500
0712,美國,20483,KGM,9756
0712,香港,9507,KGM,888
0712,泰國,968,KGM,164
0712,紐西蘭,981,KGM,128
0712,馬來西亞,1781,KGM,476
0712,荷蘭,2,KGM,2
0712,斐濟,52,KGM,52
0712,斯里蘭卡,10,KGM,5
0712,智利,15,KGM,19
0712,越南,1328,KGM,29
0712,新加坡,99,KGM,29
0712,澳大利亞,270,KGM,417
0712,澳門,16,KGM,50
0713,合計,34509,KGM,5256
0713,千里達,69,KGM,7
0713,中國大陸,19802,KGM,3374
0713,日本,738,KGM,180
0713,加拿大,660,KGM,135
0713,西班牙,1008,KGM,137
0713,帛琉,48,KGM,9
0713,美國,9449,KGM,1056
0713,香港,140,KGM,19
0713,紐西蘭,364,KGM,61
0713,馬來西亞,750,KGM,58
0713,越南,372,KGM,13
0713,新加坡,920,KGM,164
0713,德國,60,KGM,14
0713,澳大利亞,110,KGM,18
0713,關島,19,KGM,11
0714,合計,132792,KGM,10769
0714,中國大陸,253,KGM,43
0714,日本,37056,KGM,2988
0714,汶萊,22,KGM,12
0714,美國,59011,KGM,4497
0714,香港,13859,KGM,1270
0714,紐西蘭,1440,KGM,118
0714,馬來西亞,3611,KGM,433
0714,新加坡,17230,KGM,1377
0714,澳大利亞,310,KGM,31
0801,合計,377,KGM,104
0801,中國大陸,120,KGM,68
0801,香港,180,KGM,6
0801,馬來西亞,67,KGM,24
0801,澳門,10,KGM,6
0802,合計,10979,KGM,1503
0802,中國大陸,10279,KGM,1251
0802,加拿大,78,KGM,3
0802,英國,60,KGM,9
0802,迦納,27,KGM,2
0802,香港,388,KGM,180
0802,馬來西亞,35,KGM,12
0802,新加坡,64,KGM,12
0802,澳門,33,KGM,23
0802,關島,15,KGM,11
0803,合計,175200,KGM,7488
0803,日本,169500,KGM,7262
0803,香港,300,KGM,18
0803,新加坡,5400,KGM,208
0804,合計,1950930,KGM,208725
0804,中國大陸,1176652,KGM,61254
0804,日本,406818,KGM,111929
0804,加拿大,82740,KGM,4314
0804,其他國家,2920,KGM,93
0804,阿拉伯聯合大公國,24000,KGM,1087
0804,南韓,93130,KGM,20054
0804,香港,128562,KGM,7229
0804,馬來西亞,9,KGM,11
0804,新加坡,36086,KGM,2750
0804,澳大利亞,13,KGM,4
0805,合計,192865,KGM,6751
0805,中國大陸,186966,KGM,6452
0805,其他國家,2100,KGM,105
0805,南非,6,KGM,1
0805,香港,3793,KGM,193
0806,合計,64090,KGM,11317
0806,中國大陸,21451,KGM,3657
0806,其他國家,40,KGM,5
0806,阿拉伯聯合大公國,750,KGM,109
0806,香港,26748,KGM,4747
0806,紐西蘭,80,KGM,14
0806,馬來西亞,1568,KGM,269
0806,智利,5,KGM,1
0806,新加坡,13448,KGM,2515
0807,合計,46170,KGM,2339
0807,中國大陸,2716,KGM,128
0807,其他國家,13030,KGM,635
0807,香港,29504,KGM,1528
0807,新加坡,920,KGM,48
0808,合計,4388,KGM,531
0808,香港,1208,KGM,128
0808,新加坡,3180,KGM,403
0809,合計,1392,KGM,195
0809,新加坡,1392,KGM,195
0810,合計,238815,KGM,24194
0810,中國大陸,196039,KGM,18122
0810,日本,20941,KGM,4104
0810,加拿大,3888,KGM,340
0810,其他國家,80,KGM,7
0810,香港,17754,KGM,1602
0810,新加坡,113,KGM,19
0811,合計,17107,KGM,2346
0811,日本,16947,KGM,2340
0811,馬來西亞,160,KGM,6
0812,合計,959,KGM,170
0812,香港,62,KGM,11
0812,新加坡,897,KGM,159
0813,合計,10109,KGM,2753
0813,中國大陸,5806,KGM,1435
0813,日本,1360,KGM,472
0813,加拿大,69,KGM,15
0813,汶萊,18,KGM,2
0813,其他國家,200,KGM,25
0813,香港,1236,KGM,390
0813,紐西蘭,112,KGM,18
0813,馬來西亞,111,KGM,46
0813,馬紹爾群島共和國,123,KGM,15
0813,智利,15,KGM,9
0813,新加坡,860,KGM,265
0813,瑞士,9,KGM,1
0813,澳大利亞,129,KGM,30
0813,澳門,61,KGM,30
0901,合計,11958,KGM,4332
0901,中國大陸,3334,KGM,1020
0901,加拿大,30,KGM,9
0901,汶萊,35,KGM,6
0901,阿拉伯聯合大公國,45,KGM,26
0901,美國,4575,KGM,1584
0901,香港,691,KGM,238
0901,馬來西亞,750,KGM,410
0901,菲律賓,405,KGM,228
0901,越南,1209,KGM,339
0901,新加坡,410,KGM,155
0901,澳大利亞,150,KGM,33
0901,澳門,9,KGM,3
0901,關島,315,KGM,281
0902,合計,417769,KGM,156953
0902,中國大陸,132269,KGM,59854
0902,日本,43671,KGM,10698
0902,加拿大,7543,KGM,4431
0902,卡達,12,KGM,5
0902,立陶宛,360,KGM,92
0902,匈牙利,75,KGM,67
0902,印尼,6540,KGM,2440
0902,沙烏地阿拉伯,44,KGM,76
0902,汶萊,149,KGM,41
0902,其他大洋洲國家,7,KGM,6
0902,法國,327,KGM,209
0902,阿拉伯聯合大公國,171,KGM,44
0902,阿曼,216,KGM,83
0902,俄羅斯,1318,KGM,271
0902,南韓,6740,KGM,2697
0902,柬埔寨,689,KGM,1532
0902,美國,98816,KGM,38035
0902,英國,2383,KGM,1094
0902,香港,50195,KGM,15102
0902,哥倫比亞,180,KGM,50
0902,泰國,509,KGM,95
0902,烏克蘭,15,KGM,5
0902,烏拉圭,13,KGM,9
0902,秘魯,132,KGM,33
0902,紐西蘭,861,KGM,262
0902,馬來西亞,13057,KGM,4694
0902,捷克,190,KGM,191
0902,荷蘭,145,KGM,166
0902,斯洛伐克,510,KGM,143
0902,智利,40,KGM,10
0902,菲律賓,20652,KGM,3032
0902,越南,4257,KGM,1250
0902,新加坡,7327,KGM,3353
0902,瑞典,37,KGM,84
0902,義大利,262,KGM,247
0902,德國,8483,KGM,2898
0902,澳大利亞,7062,KGM,2492
0902,澳門,2157,KGM,988
0902,關島,355,KGM,174
0903,合計,255,KGM,98
0903,馬來西亞,165,KGM,26
0903,德國,90,KGM,72
0904,合計,39746,KGM,7968
0904,千里達,10,KGM,9
0904,中國大陸,200,KGM,79
0904,以色列,16,KGM,318
0904,加拿大,1358,KGM,796
0904,印尼,25,KGM,2
0904,其他大洋洲國家,20,KGM,14
0904,東加,36,KGM,7
0904,阿拉伯聯合大公國,0,KGM,4
0904,南非,23,KGM,323
0904,約旦,21,KGM,499
0904,美國,36854,KGM,4475
0904,迦納,120,KGM,9
0904,香港,149,KGM,37
0904,泰國,48,KGM,9
0904,馬來西亞,761,KGM,115
0904,荷蘭,20,KGM,438
0904,越南,36,KGM,50
0904,新加坡,18,KGM,35
0904,德國,31,KGM,749
0906,合計,321,KGM,185
0906,加拿大,24,KGM,4
0906,馬來西亞,297,KGM,181
0908,合計,157,KGM,186
0908,比利時,9,KGM,11
0908,馬來西亞,148,KGM,175
0909,合計,150,KGM,25
0909,烏拉圭,150,KGM,25
0910,合計,176170,KGM,26356
0910,千里達,8,KGM,5
0910,中國大陸,3405,KGM,553
0910,巴拿馬,1200,KGM,107
0910,日本,143640,KGM,13314
0910,比利時,21,KGM,12
0910,加拿大,780,KGM,428
0910,帛琉,29,KGM,6
0910,東加,180,KGM,44
0910,美國,8776,KGM,2236
0910,香港,3679,KGM,6418
0910,烏拉圭,100,KGM,19
0910,紐西蘭,158,KGM,53
0910,馬來西亞,10917,KGM,2606
0910,荷蘭,264,KGM,98
0910,斯里蘭卡,45,KGM,7
0910,智利,68,KGM,17
0910,新加坡,2335,KGM,225
0910,澳大利亞,565,KGM,208
1004,合計,1,TNE,364
1004,中國大陸,1,TNE,305
1004,汶萊,0,TNE,58
1004,香港,0,TNE,1
1006,合計,7523,TNE,154523
1006,中國大陸,11,TNE,114
1006,巴布亞紐幾內亞,7199,TNE,139765
1006,加拿大,3,TNE,18
1006,汶萊,3,TNE,275
1006,阿拉伯聯合大公國,20,TNE,779
1006,美國,4,TNE,475
1006,英國,4,TNE,253
1006,迦納,3,TNE,63
1006,香港,123,TNE,6216
1006,烏拉圭,0,TNE,14
1006,馬來西亞,10,TNE,515
1006,馬紹爾群島共和國,100,TNE,3714
1006,荷蘭,1,TNE,136
1006,幾內亞,2,TNE,102
1006,菲律賓,0,TNE,19
1006,新加坡,2,TNE,179
1006,聖多美普林西比,0,TNE,17
1006,德國,1,TNE,60
1006,澳大利亞,37,TNE,1798
1006,澳門,0,TNE,11
1008,合計,10,TNE,1009
1008,中國大陸,0,TNE,120
1008,加拿大,0,TNE,2
1008,帛琉,0,TNE,2
1008,美國,5,TNE,409
1008,香港,3,TNE,206
1008,紐西蘭,1,TNE,114
1008,馬來西亞,0,TNE,2
1008,荷蘭,1,TNE,111
1008,新加坡,0,TNE,43
1101,合計,1956016,KGM,39151
1101,千里達,264,KGM,6
1101,中國大陸,390,KGM,16
1101,其他大洋洲國家,900,KGM,50
1101,美國,49545,KGM,1089
1101,英國,780,KGM,37
1101,香港,1549881,KGM,30974
1101,泰國,19650,KGM,450
1101,紐西蘭,2594,KGM,51
1101,馬來西亞,20600,KGM,459
1101,馬紹爾群島共和國,6000,KGM,171
1101,智利,120,KGM,16
1101,菲律賓,126000,KGM,1684
1101,新加坡,49460,KGM,1398
1101,澳大利亞,16174,KGM,506
1101,澳門,113658,KGM,2244
1102,合計,59407,KGM,6071
1102,中國大陸,894,KGM,236
1102,加拿大,328,KGM,61
1102,吉里巴斯,1000,KGM,28
1102,美國,10407,KGM,671
1102,英國,13,KGM,35
1102,香港,2772,KGM,493
1102,挪威,12000,KGM,645
1102,馬來西亞,20784,KGM,3205
1102,荷蘭,30,KGM,1
1102,智利,30,KGM,3
1102,菲律賓,10229,KGM,517
1102,澳大利亞,898,KGM,173
1102,澳門,22,KGM,3
1103,合計,5701,KGM,753
1103,比利時,12,KGM,8
1103,吉里巴斯,500,KGM,16
1103,汶萊,22,KGM,8
1103,法國,541,KGM,85
1103,美國,756,KGM,124
1103,香港,564,KGM,115
1103,烏拉圭,30,KGM,3
1103,馬來西亞,2813,KGM,291
1103,智利,47,KGM,6
1103,新加坡,9,KGM,2
1103,澳大利亞,389,KGM,89
1103,澳門,18,KGM,6
1104,合計,37462,KGM,6918
1104,中國大陸,4539,KGM,627
1104,加拿大,6335,KGM,848
1104,汶萊,384,KGM,83
1104,美國,4073,KGM,348
1104,香港,17513,KGM,4398
1104,馬來西亞,2040,KGM,388
1104,菲律賓,638,KGM,42
1104,新加坡,1518,KGM,131
1104,澳大利亞,60,KGM,20
1104,澳門,362,KGM,33
1105,合計,2005,KGM,86
1105,加拿大,1225,KGM,34
1105,印尼,240,KGM,23
1105,新加坡,540,KGM,29
1106,合計,2,TNE,193
1106,合計,80487,KGM,12334
1106,中國大陸,2,TNE,93
1106,中國大陸,6012,KGM,1134
1106,日本,14880,KGM,3094
1106,比利時,22,KGM,13
1106,加拿大,0,TNE,7
1106,加拿大,11184,KGM,1472
1106,汶萊,310,KGM,24
1106,貝里斯,128,KGM,35
1106,帛琉,5,KGM,1
1106,俄羅斯,50,KGM,41
1106,南韓,2000,KGM,320
1106,美國,26902,KGM,3966
1106,英國,460,KGM,64
1106,香港,0,TNE,47
1106,香港,5402,KGM,1107
1106,紐西蘭,0,TNE,3
1106,紐西蘭,591,KGM,66
1106,馬來西亞,7279,KGM,425
1106,智利,0,TNE,6
1106,菲律賓,880,KGM,153
1106,越南,2250,KGM,331
1106,新加坡,10,KGM,4
1106,澳大利亞,0,TNE,37
1106,澳大利亞,2100,KGM,80
1106,澳門,2,KGM,1
1106,蘇利南,20,KGM,3
1107,合計,0,TNE,90
1107,比利時,0,TNE,3
1107,加拿大,0,TNE,3
1107,香港,0,TNE,12
1107,馬來西亞,0,TNE,69
1107,澳門,0,TNE,3
1108,合計,232,TNE,8967
1108,中國大陸,10,TNE,808
1108,加拿大,7,TNE,252
1108,印尼,34,TNE,866
1108,沙烏地阿拉伯,16,TNE,429
1108,汶萊,0,TNE,15
1108,貝里斯,0,TNE,1
1108,阿根廷,0,TNE,18
1108,南韓,0,TNE,193
1108,美國,51,TNE,3033
1108,英國,0,TNE,19
1108,香港,101,TNE,2256
1108,泰國,3,TNE,298
1108,紐西蘭,0,TNE,129
1108,馬來西亞,4,TNE,205
1108,馬紹爾群島共和國,0,TNE,4
1108,荷蘭,0,TNE,14
1108,菲律賓,0,TNE,4
1108,新加坡,0,TNE,14
1108,德國,0,TNE,30
1108,澳大利亞,5,TNE,306
1108,澳門,1,TNE,73
1109,合計,7156,KGM,845
1109,中國大陸,1453,KGM,151
1109,美國,2864,KGM,284
1109,香港,300,KGM,102
1109,紐西蘭,612,KGM,53
1109,越南,68,KGM,1
1109,澳大利亞,1859,KGM,254
1201,合計,1,TNE,304
1201,加拿大,1,TNE,117
1201,汶萊,0,TNE,16
1201,其他大洋洲國家,0,TNE,3
1201,美國,0,TNE,2
1201,香港,0,TNE,3
1201,馬來西亞,0,TNE,142
1201,新加坡,0,TNE,8
1201,澳門,0,TNE,13
1202,合計,2,TNE,680
1202,其他大洋洲國家,0,TNE,11
1202,香港,2,TNE,631
1202,澳門,0,TNE,38
1204,合計,2,TNE,158
1204,香港,0,TNE,16
1204,新加坡,2,TNE,142
