貨品分類,國家,重量,重量單位,價值
01061920,合計,950,KGM,1061
01061920,中國大陸,184,KGM,472
01061920,美國,37,KGM,67
01061920,香港,729,KGM,522
01061940,合計,11,KGM,79
01061940,馬來西亞,11,KGM,79
01061990,合計,8,KGM,24
01061990,科威特,8,KGM,24
01062010,合計,10,KGM,40
01062010,香港,10,KGM,40
01062020,合計,19049,KGM,1253
01062020,中國大陸,19048,KGM,1244
01062020,巴林,1,KGM,9
01062090,合計,2,KGM,13
01062090,香港,2,KGM,13
01063200,合計,148,KGM,1607
01063200,中國大陸,68,KGM,41
01063200,孟加拉,9,KGM,277
01063200,科威特,34,KGM,971
01063200,約旦,17,KGM,63
01063200,馬來西亞,20,KGM,255
01063900,合計,166,KGM,516
01063900,中國大陸,33,KGM,18
01063900,孟加拉,6,KGM,29
01063900,科威特,39,KGM,192
01063900,約旦,27,KGM,66
01063900,馬來西亞,61,KGM,211
02013020,合計,168,KGM,50
02013020,其他大洋洲國家,168,KGM,50
02023090,合計,620,KGM,152
02023090,千里達,620,KGM,152
02032911,合計,2304,KGM,339
02032911,幾內亞,2304,KGM,339
02032919,合計,11131,KGM,699
02032919,幾內亞,178,KGM,27
02032919,越南,10953,KGM,672
02032991,合計,1442,KGM,230
02032991,幾內亞,1442,KGM,230
02064990,合計,40206,KGM,1494
02064990,其他大洋洲國家,96,KGM,9
02064990,越南,40110,KGM,1485
02071200,合計,2360,KGM,213
02071200,千里達,2100,KGM,186
02071200,其他大洋洲國家,260,KGM,27
02071411,合計,400878,KGM,13725
02071411,越南,400878,KGM,13725
02071422,合計,257231,KGM,5923
02071422,越南,257231,KGM,5923
02089021,合計,2624,KGM,734
02089021,日本,2624,KGM,734
02089090,合計,50,KGM,9
02089090,日本,20,KGM,8
02089090,越南,30,KGM,1
02101900,合計,900,KGM,779
02101900,中國大陸,9,KGM,2
02101900,香港,826,KGM,754
02101900,馬來西亞,33,KGM,19
02101900,越南,32,KGM,4
02102000,合計,514,KGM,498
02102000,香港,514,KGM,498
02109100,合計,285,KGM,71
02109100,紐西蘭,285,KGM,71
02109990,合計,182,KGM,92
02109990,香港,182,KGM,92
03019210,合計,492600,KGM,458597
03019210,日本,492600,KGM,458597
03019220,合計,1,KGM,4
03019220,泰國,1,KGM,4
03019910,合計,1944,KGM,1223
03019910,美國,150,KGM,80
03019910,香港,31,KGM,58
03019910,馬來西亞,335,KGM,62
03019910,菲律賓,30,KGM,23
03019910,越南,1317,KGM,923
03019910,新加坡,81,KGM,77
03019921,合計,60,KGM,31
03019921,日本,60,KGM,31
03019929,合計,612482,KGM,145939
03019929,中國大陸,420000,KGM,93343
03019929,日本,1579,KGM,1343
03019929,美國,1272,KGM,314
03019929,香港,189631,KGM,50939
03022100,合計,120,KGM,66
03022100,澳大利亞,120,KGM,66
03023200,合計,376932,KGM,100559
03023200,巴布亞紐幾內亞,4788,KGM,1040
03023200,日本,30490,KGM,5818
03023200,印尼,154121,KGM,48024
03023200,帛琉,20317,KGM,5542
03023200,美國,44027,KGM,11911
03023200,泰國,6059,KGM,1815
03023200,斯里蘭卡,1786,KGM,404
03023200,菲律賓,18844,KGM,4928
03023200,模里西斯,96500,KGM,21077
03023400,合計,428101,KGM,126063
03023400,巴布亞紐幾內亞,950,KGM,198
03023400,印尼,270292,KGM,84682
03023400,帛琉,16453,KGM,4256
03023400,美國,224,KGM,54
03023400,泰國,11421,KGM,3624
03023400,斯里蘭卡,2286,KGM,562
03023400,菲律賓,75375,KGM,20438
03023400,模里西斯,51100,KGM,12249
03032900,合計,1200,KGM,317
03032900,日本,1200,KGM,317
03033100,合計,15752,KGM,3971
03033100,香港,15752,KGM,3971
03034100,合計,3870573,KGM,335629
03034100,日本,1187552,KGM,115959
03034100,東加,42085,KGM,3351
03034100,南非,387670,KGM,31164
03034100,美屬薩摩亞,1150731,KGM,93843
03034100,泰國,518318,KGM,46172
03034100,烏拉圭,204703,KGM,16484
03034100,索羅門群島,81966,KGM,6389
03034100,斐濟,78488,KGM,5464
03034100,越南,120967,KGM,9008
03034100,模里西斯,98093,KGM,7795
03034200,合計,5348248,KGM,465212
03034200,中國大陸,26000,KGM,2476
03034200,日本,1958057,KGM,300278
03034200,東加,20366,KGM,2296
03034200,南非,2861,KGM,166
03034200,美屬薩摩亞,148926,KGM,13116
03034200,哥斯大黎加,5000,KGM,149
03034200,泰國,2138380,KGM,76888
03034200,索羅門群島,102835,KGM,13037
03034200,斐濟,143097,KGM,14695
03034200,斯里蘭卡,29050,KGM,876
03034200,菲律賓,243636,KGM,7558
03034200,越南,488992,KGM,29555
03034200,模里西斯,41048,KGM,4122
03034300,合計,13435781,KGM,316314
03034300,日本,239362,KGM,6302
03034300,南非,5150,KGM,42
03034300,南韓,23600,KGM,619
03034300,美屬薩摩亞,19683,KGM,898
03034300,迦納,51000,KGM,1363
03034300,泰國,9030322,KGM,212306
03034300,馬來西亞,53000,KGM,1405
03034300,斐濟,1999,KGM,48
03034300,斯里蘭卡,401670,KGM,8838
03034300,菲律賓,3508995,KGM,81952
03034300,象牙海岸,96000,KGM,2403
03034300,澳大利亞,5000,KGM,138
03034400,合計,5616230,KGM,1157771
03034400,日本,5309074,KGM,1138417
03034400,東加,3945,KGM,483
03034400,南非,2385,KGM,154
03034400,美屬薩摩亞,119308,KGM,10352
03034400,泰國,109468,KGM,2737
03034400,索羅門群島,22001,KGM,3217
03034400,斐濟,9514,KGM,1096
03034400,菲律賓,36733,KGM,947
03034400,模里西斯,3802,KGM,368
03034600,合計,17133,KGM,5323
