貨品分類,國家,數量,數量單位,重量,重量單位,價值
01031000004,合計,36,HED,2320,KGM,2618
01031000004,越南,36,HED,2320,KGM,2618
01061920106,合計,51,HED,142,KGM,294
01061920106,香港,51,HED,142,KGM,294
01061920204,合計,2,HED,9,KGM,10
01061920204,香港,2,HED,9,KGM,10
01061920909,合計,0,-,96,KGM,290
01061920909,中國大陸,0,-,96,KGM,233
01061920909,南韓,0,-,0,KGM,57
01061930006,合計,0,-,34,KGM,127
01061930006,日本,0,-,19,KGM,58
01061930006,美國,0,-,15,KGM,69
01062020103,合計,0,-,16047,KGM,1323
01062020103,中國大陸,0,-,16032,KGM,1316
01062020103,日本,0,-,15,KGM,7
01063200005,合計,0,-,309,KGM,1344
01063200005,巴林,0,-,29,KGM,286
01063200005,巴基斯坦,0,-,15,KGM,50
01063200005,印尼,0,-,107,KGM,35
01063200005,孟加拉,0,-,15,KGM,470
01063200005,馬來西亞,0,-,134,KGM,448
01063200005,越南,0,-,9,KGM,55
01063900133,合計,0,-,31,KGM,288
01063900133,巴林,0,-,28,KGM,279
01063900133,孟加拉,0,-,3,KGM,9
01063900142,合計,0,-,3,KGM,27
01063900142,巴林,0,-,3,KGM,27
01063900160,合計,0,-,3,KGM,31
01063900160,巴林,0,-,3,KGM,31
01063900179,合計,0,-,41,KGM,188
01063900179,巴林,0,-,14,KGM,135
01063900179,巴基斯坦,0,-,9,KGM,39
01063900179,印尼,0,-,18,KGM,14
01063900909,合計,0,-,6,KGM,3
01063900909,印尼,0,-,6,KGM,3
02032911009,合計,0,-,1748,KGM,250
02032911009,幾內亞,0,-,1748,KGM,250
02032919109,合計,0,-,168,KGM,26
02032919109,幾內亞,0,-,168,KGM,26
02032919902,合計,0,-,7765,KGM,579
02032919902,越南,0,-,6265,KGM,378
02032919902,模里西斯,0,-,1500,KGM,201
02032991002,合計,0,-,1883,KGM,216
02032991002,幾內亞,0,-,883,KGM,144
02032991002,斐濟,0,-,1000,KGM,72
02064990006,合計,0,-,70021,KGM,2616
02064990006,越南,0,-,70021,KGM,2616
02071200007,合計,0,-,2100,KGM,211
02071200007,模里西斯,0,-,2100,KGM,211
02071391006,合計,0,-,3607,KGM,251
02071391006,中國大陸,0,-,3607,KGM,251
02071411002,合計,0,-,312813,KGM,13057
02071411002,香港,0,-,27456,KGM,1919
02071411002,越南,0,-,285151,KGM,11069
02071411002,緬甸,0,-,206,KGM,69
02071422009,合計,0,-,516548,KGM,7158
02071422009,幾內亞,0,-,450,KGM,20
02071422009,斐濟,0,-,200,KGM,20
02071422009,越南,0,-,515898,KGM,7118
02071429002,合計,0,-,426,KGM,71
02071429002,緬甸,0,-,426,KGM,71
02089021006,合計,0,-,60,KGM,25
02089021006,日本,0,-,60,KGM,25
02101900005,合計,0,-,821,KGM,655
02101900005,香港,0,-,810,KGM,648
02101900005,賴索托,0,-,11,KGM,7
02102000002,合計,0,-,325,KGM,289
02102000002,香港,0,-,325,KGM,289
02109300291,合計,0,-,803,KGM,963
02109300291,日本,0,-,803,KGM,963
02109929201,合計,0,-,192,KGM,46
02109929201,日本,0,-,192,KGM,46
03019210101,合計,0,-,199820,KGM,138753
03019210101,日本,0,-,199820,KGM,138753
03019910104,合計,0,-,743,KGM,1479
03019910104,泰國,0,-,110,KGM,43
03019910104,新加坡,0,-,633,KGM,1436
03019910408,合計,0,-,916,KGM,638
03019910408,越南,0,-,916,KGM,638
03019910916,合計,0,-,373,KGM,198
03019910916,中國大陸,0,-,90,KGM,120
03019910916,日本,0,-,63,KGM,25
03019910916,美國,0,-,220,KGM,53
03019929309,合計,0,-,1888,KGM,1330
03019929309,日本,0,-,1888,KGM,1330
03019929416,合計,0,-,1626970,KGM,382655
03019929416,中國大陸,0,-,1332000,KGM,306601
03019929416,美國,0,-,940,KGM,376
03019929416,香港,0,-,294030,KGM,75678
03019929924,合計,0,-,33,KGM,63
03019929924,香港,0,-,33,KGM,63
03022100000,合計,0,-,120,KGM,72
03022100000,澳大利亞,0,-,120,KGM,72
03023200007,合計,0,-,326126,KGM,86928
03023200007,巴布亞紐幾內亞,0,-,11646,KGM,2310
03023200007,日本,0,-,50093,KGM,13934
03023200007,印尼,0,-,120023,KGM,34726
03023200007,帛琉,0,-,13939,KGM,3973
03023200007,泰國,0,-,6459,KGM,1624
03023200007,斯里蘭卡,0,-,7554,KGM,1967
03023200007,菲律賓,0,-,31712,KGM,8815
03023200007,模里西斯,0,-,84700,KGM,19579
03023400005,合計,0,-,651480,KGM,198219
03023400005,日本,0,-,2014,KGM,519
03023400005,印尼,0,-,439626,KGM,133193
03023400005,帛琉,0,-,20734,KGM,6026
03023400005,泰國,0,-,6917,KGM,1846
03023400005,斯里蘭卡,0,-,7322,KGM,2036
03023400005,菲律賓,0,-,144467,KGM,39502
03023400005,模里西斯,0,-,30400,KGM,15097
03033100007,合計,0,-,14002,KGM,3704
03033100007,香港,0,-,14002,KGM,3704
03034100005,合計,0,-,5077468,KGM,476887
03034100005,千里達,0,-,167785,KGM,14166
03034100005,日本,0,-,2257047,KGM,244545
03034100005,東加,0,-,21985,KGM,1856
03034100005,南非,0,-,1258982,KGM,103678
03034100005,美屬薩摩亞,0,-,513760,KGM,44236
03034100005,泰國,0,-,159660,KGM,10331
03034100005,烏拉圭,0,-,205075,KGM,16952
03034100005,索羅門群島,0,-,47691,KGM,3900
03034100005,斐濟,0,-,132907,KGM,11570
03034100005,越南,0,-,24600,KGM,1867
03034100005,模里西斯,0,-,287976,KGM,23786
03034200004,合計,0,-,6309868,KGM,315436
03034200004,中國大陸,0,-,922341,KGM,37734
03034200004,日本,0,-,634910,KGM,84023
03034200004,其他大洋洲國家,0,-,5218,KGM,605
03034200004,南非,0,-,11604,KGM,375
03034200004,南韓,0,-,3984,KGM,409
03034200004,美屬薩摩亞,0,-,157259,KGM,6892
03034200004,泰國,0,-,3910307,KGM,144748
03034200004,索羅門群島,0,-,151792,KGM,16412
03034200004,斐濟,0,-,23106,KGM,1866
03034200004,菲律賓,0,-,100203,KGM,2626
03034200004,越南,0,-,353297,KGM,16330
03034200004,模里西斯,0,-,35847,KGM,3416
03034300003,合計,0,-,12200355,KGM,307982
03034300003,千里達,0,-,701,KGM,14
03034300003,中國大陸,0,-,558342,KGM,17362
03034300003,日本,0,-,46280,KGM,1251
03034300003,南非,0,-,1358,KGM,18
03034300003,美屬薩摩亞,0,-,10251,KGM,419
03034300003,泰國,0,-,9569628,KGM,236736
03034300003,烏拉圭,0,-,180,KGM,3
03034300003,索羅門群島,0,-,3489,KGM,116
03034300003,馬來西亞,0,-,46500,KGM,1422
03034300003,斐濟,0,-,420,KGM,13
03034300003,斯里蘭卡,0,-,13086,KGM,196
03034300003,菲律賓,0,-,1243426,KGM,30667
03034300003,越南,0,-,706496,KGM,19755
03034300003,模里西斯,0,-,198,KGM,10
03034400002,合計,0,-,2209398,KGM,361320
03034400002,中國大陸,0,-,45686,KGM,1445
03034400002,日本,0,-,1873839,KGM,346267
03034400002,其他大洋洲國家,0,-,9000,KGM,1043
03034400002,南非,0,-,17978,KGM,1747
03034400002,南韓,0,-,3007,KGM,343
03034400002,美屬薩摩亞,0,-,20310,KGM,856
03034400002,泰國,0,-,155959,KGM,3948
03034400002,索羅門群島,0,-,32269,KGM,3668
03034400002,斐濟,0,-,11540,KGM,534
03034400002,菲律賓,0,-,28593,KGM,740
03034400002,越南,0,-,4986,KGM,143
03034400002,模里西斯,0,-,6231,KGM,586
03034600000,合計,0,-,112954,KGM,28811
03034600000,日本,0,-,108268,KGM,28314
03034600000,南非,0,-,3734,KGM,371
03034600000,南韓,0,-,952,KGM,126
03051000000,合計,0,-,20656,KGM,7608
03051000000,中國大陸,0,-,20494,KGM,7533
03051000000,西班牙,0,-,162,KGM,75
03052020102,合計,0,-,80,KGM,53
03052020102,中國大陸,0,-,20,KGM,1
03052020102,日本,0,-,60,KGM,52
03052020905,合計,0,-,12750,KGM,3660
03052020905,日本,0,-,12750,KGM,3660
03054990907,合計,0,-,28,KGM,19
03054990907,中國大陸,0,-,7,KGM,8
03054990907,帛琉,0,-,11,KGM,6
03054990907,香港,0,-,10,KGM,5
03055949906,合計,0,-,3383,KGM,1310
03055949906,其他大洋洲國家,0,-,45,KGM,2
03055949906,香港,0,-,3258,KGM,1279
03055949906,菲律賓,0,-,80,KGM,29
03055990904,合計,0,-,12,KGM,5
03055990904,馬來西亞,0,-,12,KGM,5
03056990902,合計,0,-,580,KGM,117
03056990902,中國大陸,0,-,580,KGM,117
03062111101,合計,0,-,738,KGM,230
03062111101,中國大陸,0,-,35,KGM,99
03062111101,加拿大,0,-,1,KGM,2
03062111101,柬埔寨,0,-,630,KGM,84
03062111101,美國,0,-,2,KGM,1
03062111101,泰國,0,-,60,KGM,25
03062111101,越南,0,-,6,KGM,14
03062111101,德國,0,-,4,KGM,5
03072910005,合計,0,-,70,KGM,17
03072910005,澳大利亞,0,-,70,KGM,17
03074911000,合計,0,-,3840,KGM,292
03074911000,馬來西亞,0,-,3840,KGM,292
03074912900,合計,0,-,7147130,KGM,203423
03074912900,中國大陸,0,-,4168052,KGM,106152
03074912900,日本,0,-,284622,KGM,5334
03074912900,加拿大,0,-,63449,KGM,6583
03074912900,印尼,0,-,27723,KGM,555
03074912900,希臘,0,-,83360,KGM,14868
03074912900,沙烏地阿拉伯,0,-,2780,KGM,110
03074912900,其他歐洲國家,0,-,28018,KGM,448
03074912900,南非,0,-,236659,KGM,4382
03074912900,南韓,0,-,71872,KGM,1437
03074912900,美國,0,-,363272,KGM,24883
03074912900,香港,0,-,6100,KGM,585
03074912900,挪威,0,-,111793,KGM,1901
03074912900,紐西蘭,0,-,2000,KGM,202
03074912900,納米比亞,0,-,107085,KGM,2142
03074912900,馬來西亞,0,-,313927,KGM,6244
03074912900,馬爾地夫,0,-,23736,KGM,313
03074912900,斐濟,0,-,180780,KGM,4247
03074912900,越南,0,-,953666,KGM,16612
03074912900,新加坡,0,-,1400,KGM,394
03074912900,蓋亞那,0,-,25059,KGM,426
03074912900,模里西斯,0,-,34190,KGM,1190
03074912900,澳大利亞,0,-,45980,KGM,3650
03074912900,關島,0,-,11607,KGM,765
03074922105,合計,0,-,29886,KGM,5808
03074922105,香港,0,-,18180,KGM,4072
03074922105,馬來西亞,0,-,11700,KGM,1726
03074922105,馬紹爾群島共和國,0,-,2,KGM,5
03074922105,智利,0,-,4,KGM,5
03076010194,合計,0,-,16,KGM,36
03076010194,中國大陸,0,-,5,KGM,5
03076010194,日本,0,-,1,KGM,3
03076010194,香港,0,-,4,KGM,2
03076010194,馬來西亞,0,-,2,KGM,7
03076010194,德國,0,-,4,KGM,19
03076020003,合計,0,-,800,KGM,238
03076020003,馬來西亞,0,-,800,KGM,238
03079190902,合計,0,-,6,KGM,28
03079190902,日本,0,-,4,KGM,8
03079190902,加拿大,0,-,2,KGM,20
04022100900,合計,0,-,106,KGM,14
04022100900,香港,0,-,6,KGM,2
04022100900,新加坡,0,-,100,KGM,12
04022900902,合計,0,-,10234,KGM,1807
04022900902,香港,0,-,9874,KGM,1766
04022900902,越南,0,-,360,KGM,41
04029110002,合計,0,-,21,KGM,6
04029110002,聖克里斯多福,0,-,21,KGM,6
04029120000,合計,0,-,3900,KGM,192
04029120000,中國大陸,0,-,3900,KGM,192
04029190005,合計,0,-,0,KGM,36
04029190005,香港,0,-,0,KGM,36
04029940008,合計,0,-,3360,KGM,267
04029940008,中國大陸,0,-,3360,KGM,267
04029992005,合計,0,-,32689,KGM,1411
04029992005,中國大陸,0,-,32664,KGM,1405
04029992005,菲律賓,0,-,25,KGM,6
04029999008,合計,0,-,1500,KGM,465
04029999008,馬來西亞,0,-,1500,KGM,465
04031000001,合計,0,-,79,KGM,66
04031000001,中國大陸,0,-,12,KGM,55
04031000001,香港,0,-,66,KGM,7
04031000001,新加坡,0,-,1,KGM,4
04039030008,合計,0,-,9757,KGM,11892
04039030008,中國大陸,0,-,948,KGM,9558
04039030008,澳大利亞,0,-,151,KGM,1874
04039030008,澳門,0,-,8658,KGM,460
04039040006,合計,0,-,726,KGM,144
04039040006,香港,0,-,726,KGM,144
04039051002,合計,0,-,49378,KGM,2528
04039051002,香港,0,-,49378,KGM,2528
04039090005,合計,0,-,360,KGM,88
04039090005,越南,0,-,360,KGM,88
04051000009,合計,0,-,56,KGM,62
04051000009,香港,0,-,56,KGM,62
04052020003,合計,0,-,479,KGM,98
04052020003,美國,0,-,479,KGM,98
04062000907,合計,0,-,188,KGM,14
04062000907,澳大利亞,0,-,180,KGM,13
04062000907,澳門,0,-,8,KGM,1
04069000001,合計,0,-,701,KGM,146
04069000001,加拿大,0,-,5,KGM,5
04069000001,香港,0,-,696,KGM,141
04081910005,合計,0,-,550,KGM,346
04081910005,美國,0,-,550,KGM,346
04081990008,合計,0,-,44075,KGM,3877
04081990008,美國,0,-,44075,KGM,3877
04089190009,合計,0,-,2912,KGM,959
04089190009,中國大陸,0,-,119,KGM,35
04089190009,加拿大,0,-,297,KGM,280
04089190009,香港,0,-,860,KGM,182
04089190009,越南,0,-,95,KGM,27
04089190009,澳大利亞,0,-,1541,KGM,435
04089990001,合計,0,-,909,KGM,345
04089990001,香港,0,-,909,KGM,345
04090000007,合計,0,-,264735,KGM,10929
04090000007,中國大陸,0,-,1151,KGM,438
04090000007,加拿大,0,-,1500,KGM,98
04090000007,印尼,0,-,300,KGM,3
04090000007,印度,0,-,18,KGM,1
04090000007,奈及利亞,0,-,72,KGM,7
04090000007,美國,0,-,218414,KGM,7440
04090000007,香港,0,-,12173,KGM,1146
04090000007,馬來西亞,0,-,27168,KGM,1567
04090000007,菲律賓,0,-,3757,KGM,208
04090000007,越南,0,-,2,KGM,2
04090000007,澳大利亞,0,-,180,KGM,19
04100091102,合計,0,-,680,KGM,1854
04100091102,日本,0,-,680,KGM,1854
04100091905,合計,0,-,1728,KGM,1827
04100091905,日本,0,-,200,KGM,1181
04100091905,美國,0,-,480,KGM,65
04100091905,香港,0,-,960,KGM,60
04100091905,馬來西亞,0,-,88,KGM,521
04100099907,合計,0,-,1087,KGM,1098
04100099907,香港,0,-,1087,KGM,1098
05029019003,合計,0,-,370,KGM,298
05029019003,泰國,0,-,370,KGM,298
05040011008,合計,0,-,120,KGM,3
05040011008,越南,0,-,120,KGM,3
05040029909,合計,0,-,8700,KGM,144
05040029909,中國大陸,0,-,8700,KGM,144
05051000008,合計,0,-,551792,KGM,329599
05051000008,中國大陸,0,-,114951,KGM,57748
05051000008,日本,0,-,113359,KGM,119807
05051000008,印尼,0,-,730,KGM,568
05051000008,西班牙,0,-,8000,KGM,13159
05051000008,孟加拉,0,-,3098,KGM,4093
05051000008,波蘭,0,-,15000,KGM,806
05051000008,南韓,0,-,12850,KGM,4151
05051000008,美國,0,-,92853,KGM,44931
05051000008,英國,0,-,51510,KGM,2012
05051000008,香港,0,-,20119,KGM,19850
05051000008,泰國,0,-,5342,KGM,4991
05051000008,越南,0,-,50416,KGM,43924
05051000008,新加坡,0,-,11550,KGM,1936
05051000008,德國,0,-,44960,KGM,3242
05051000008,緬甸,0,-,7054,KGM,8381
05059010009,合計,0,-,11320,KGM,1621
05059010009,印尼,0,-,11320,KGM,1621
05059030005,合計,0,-,29230,KGM,2456
05059030005,中國大陸,0,-,28590,KGM,1943
05059030005,沙烏地阿拉伯,0,-,26,KGM,23
05059030005,德國,0,-,474,KGM,368
05059030005,澳大利亞,0,-,140,KGM,122
05080011004,合計,0,-,33,KGM,1481
05080011004,中國大陸,0,-,33,KGM,1481
05080012003,合計,0,-,38,KGM,9
05080012003,香港,0,-,38,KGM,9
05080030001,合計,0,-,211,KGM,6
05080030001,日本,0,-,210,KGM,5
05080030001,奧地利,0,-,1,KGM,1
05100021008,合計,0,-,5,KGM,26
05100021008,奧地利,0,-,5,KGM,26
05100032005,合計,0,-,5,KGM,7
05100032005,比利時,0,-,3,KGM,4
05100032005,馬來西亞,0,-,2,KGM,3
05100034003,合計,0,-,20,KGM,56
05100034003,美國,0,-,20,KGM,56
05100039008,合計,0,-,10,KGM,19
05100039008,奧地利,0,-,10,KGM,19
05119999239,合計,0,-,5191,KGM,495
05119999239,越南,0,-,5191,KGM,495
05119999248,合計,0,-,31820,KGM,1115
05119999248,香港,0,-,17160,KGM,351
05119999248,馬來西亞,0,-,14660,KGM,764
06011000109,合計,0,-,76,KGM,179
06011000109,荷蘭,0,-,70,KGM,160
06011000109,義大利,0,-,6,KGM,19
06011000902,合計,0,-,3308,KGM,747
06011000902,荷蘭,0,-,3308,KGM,747
06021090902,合計,0,-,358,KGM,168
06021090902,中國大陸,0,-,358,KGM,168
06022000302,合計,0,-,47,KGM,268
06022000302,莫三比克,0,-,47,KGM,268
06022000909,合計,0,-,10435,KGM,3350
06022000909,南韓,0,-,1440,KGM,502
06022000909,越南,0,-,8995,KGM,2848
06029010902,合計,0,-,8775,KGM,126
06029010902,澳大利亞,0,-,8775,KGM,126
06029091307,合計,0,-,45340,KGM,45686
06029091307,中國大陸,0,-,17334,KGM,1130
06029091307,巴西,0,-,1067,KGM,2845
06029091307,日本,0,-,48,KGM,32
06029091307,比利時,0,-,1162,KGM,1671
06029091307,加拿大,0,-,320,KGM,340
06029091307,印尼,0,-,663,KGM,375
06029091307,其他大洋洲國家,0,-,100,KGM,88
06029091307,波蘭,0,-,126,KGM,244
06029091307,阿根廷,0,-,130,KGM,214
06029091307,俄羅斯,0,-,2,KGM,4
06029091307,南韓,0,-,2659,KGM,2984
06029091307,美國,0,-,1808,KGM,2436
06029091307,香港,0,-,8,KGM,5
06029091307,哥斯大黎加,0,-,196,KGM,287
06029091307,泰國,0,-,1662,KGM,838
06029091307,紐西蘭,0,-,101,KGM,170
06029091307,荷蘭,0,-,15739,KGM,25514
06029091307,越南,0,-,893,KGM,499
06029091307,德國,0,-,906,KGM,5479
06029091307,模里西斯,0,-,94,KGM,125
06029091307,墨西哥,0,-,232,KGM,273
06029091307,澳大利亞,0,-,90,KGM,133
06029091414,合計,0,-,110809,KGM,41318
06029091414,巴西,0,-,572,KGM,699
06029091414,日本,0,-,10192,KGM,3790
06029091414,加拿大,0,-,12817,KGM,4256
06029091414,印尼,0,-,650,KGM,418
06029091414,南韓,0,-,2740,KGM,2741
06029091414,美國,0,-,27208,KGM,11296
06029091414,荷蘭,0,-,1319,KGM,4862
06029091414,菲律賓,0,-,960,KGM,507
06029091414,越南,0,-,47935,KGM,9736
06029091414,瑞士,0,-,64,KGM,420
06029091414,澳大利亞,0,-,6352,KGM,2593
06029091441,合計,0,-,5586,KGM,304
06029091441,中國大陸,0,-,5586,KGM,304
06029091450,合計,0,-,22435,KGM,6887
06029091450,南韓,0,-,22435,KGM,6887
06029091496,合計,0,-,169,KGM,67
06029091496,日本,0,-,169,KGM,67
06029091904,合計,0,-,121082,KGM,9374
06029091904,中國大陸,0,-,7,KGM,124
06029091904,日本,0,-,87,KGM,2173
06029091904,越南,0,-,120983,KGM,6992
06029091904,澳大利亞,0,-,5,KGM,85
06029099112,合計,0,-,698212,KGM,239781
06029099112,千里達,0,-,467,KGM,298
06029099112,土耳其,0,-,5069,KGM,1911
06029099112,巴西,0,-,1253,KGM,1268
06029099112,巴林,0,-,75,KGM,59
06029099112,日本,0,-,162230,KGM,54466
06029099112,加拿大,0,-,16272,KGM,3245
06029099112,印尼,0,-,3920,KGM,253
06029099112,印度,0,-,340,KGM,296
06029099112,汶萊,0,-,220,KGM,119
06029099112,其他非洲國家,0,-,16427,KGM,4369
06029099112,委內瑞拉,0,-,869,KGM,635
06029099112,法國,0,-,7373,KGM,3139
06029099112,阿拉伯聯合大公國,0,-,2864,KGM,1493
06029099112,俄羅斯,0,-,41,KGM,52
06029099112,南非,0,-,10944,KGM,2107
06029099112,南韓,0,-,913,KGM,672
06029099112,美國,0,-,275122,KGM,96819
06029099112,英國,0,-,8430,KGM,7526
06029099112,香港,0,-,44749,KGM,11602
06029099112,泰國,0,-,1193,KGM,804
06029099112,馬來西亞,0,-,12479,KGM,2920
06029099112,荷蘭,0,-,21946,KGM,10224
06029099112,智利,0,-,600,KGM,271
06029099112,菲律賓,0,-,3895,KGM,718
06029099112,越南,0,-,19708,KGM,3648
06029099112,新加坡,0,-,19802,KGM,6190
06029099112,新克里多尼亞,0,-,22,KGM,36
06029099112,瑞士,0,-,616,KGM,296
06029099112,義大利,0,-,687,KGM,531
06029099112,澳大利亞,0,-,57914,KGM,23230
06029099112,澳門,0,-,1064,KGM,439
06029099112,薩爾瓦多,0,-,708,KGM,145
06029099121,合計,0,-,4468,KGM,1022
06029099121,日本,0,-,3388,KGM,656
06029099121,委內瑞拉,0,-,72,KGM,97
06029099121,俄羅斯,0,-,5,KGM,5
06029099121,美國,0,-,27,KGM,30
06029099121,馬來西亞,0,-,235,KGM,26
06029099121,越南,0,-,558,KGM,138
06029099121,新加坡,0,-,160,KGM,65
06029099121,薩爾瓦多,0,-,23,KGM,5
06029099130,合計,0,-,437,KGM,218
06029099130,印度,0,-,29,KGM,54
06029099130,南韓,0,-,100,KGM,55
06029099130,美國,0,-,54,KGM,41
06029099130,香港,0,-,32,KGM,5
06029099130,泰國,0,-,5,KGM,2
06029099130,越南,0,-,159,KGM,21
06029099130,新加坡,0,-,47,KGM,26
06029099130,新克里多尼亞,0,-,4,KGM,7
06029099130,德國,0,-,7,KGM,7
06029099149,合計,0,-,11276,KGM,7111
06029099149,南韓,0,-,9082,KGM,6846
06029099149,美國,0,-,13,KGM,8
06029099149,香港,0,-,120,KGM,12
06029099149,馬來西亞,0,-,1676,KGM,121
06029099149,新加坡,0,-,385,KGM,124
06029099158,合計,0,-,50635,KGM,38154
06029099158,南韓,0,-,50564,KGM,38077
06029099158,美國,0,-,13,KGM,16
06029099158,新加坡,0,-,50,KGM,20
06029099158,德國,0,-,8,KGM,41
06029099167,合計,0,-,214,KGM,246
06029099167,美國,0,-,43,KGM,67
06029099167,越南,0,-,100,KGM,132
06029099167,新加坡,0,-,71,KGM,47
06029099176,合計,0,-,2283,KGM,1509
06029099176,日本,0,-,140,KGM,57
06029099176,俄羅斯,0,-,20,KGM,24
06029099176,美國,0,-,265,KGM,112
06029099176,馬來西亞,0,-,80,KGM,55
06029099176,荷蘭,0,-,368,KGM,201
06029099176,越南,0,-,1314,KGM,1003
06029099176,新克里多尼亞,0,-,5,KGM,11
06029099176,義大利,0,-,18,KGM,8
06029099176,德國,0,-,16,KGM,26
06029099176,薩爾瓦多,0,-,57,KGM,12
06029099194,合計,0,-,17275,KGM,5180
06029099194,日本,0,-,15495,KGM,4575
06029099194,印度,0,-,7,KGM,21
06029099194,俄羅斯,0,-,52,KGM,67
06029099194,南韓,0,-,1200,KGM,192
06029099194,美國,0,-,338,KGM,190
06029099194,馬來西亞,0,-,50,KGM,8
06029099194,荷蘭,0,-,52,KGM,76
06029099194,新加坡,0,-,76,KGM,44
06029099194,新克里多尼亞,0,-,5,KGM,7
06029099210,合計,0,-,193920,KGM,12388
06029099210,中國大陸,0,-,24500,KGM,129
06029099210,日本,0,-,61350,KGM,3582
06029099210,加拿大,0,-,7200,KGM,912
06029099210,美國,0,-,36095,KGM,3152
06029099210,荷蘭,0,-,63795,KGM,4533
06029099210,新加坡,0,-,960,KGM,72
06029099210,澳門,0,-,20,KGM,8
06029099229,合計,0,-,57830,KGM,4212
06029099229,美國,0,-,36920,KGM,2570
06029099229,荷蘭,0,-,20910,KGM,1642
06029099906,合計,0,-,419787,KGM,8994
06029099906,中國大陸,0,-,359000,KGM,1761
06029099906,巴林,0,-,26,KGM,10
06029099906,日本,0,-,652,KGM,510
06029099906,加拿大,0,-,345,KGM,164
06029099906,南韓,0,-,22150,KGM,1442
06029099906,美國,0,-,13785,KGM,1247
06029099906,香港,0,-,891,KGM,129
06029099906,荷蘭,0,-,100,KGM,89
06029099906,越南,0,-,366,KGM,616
06029099906,新加坡,0,-,20110,KGM,780
06029099906,德國,0,-,2362,KGM,2246
06031100008,合計,0,-,125,KGM,25
06031100008,香港,0,-,70,KGM,9
06031100008,新加坡,0,-,20,KGM,2
06031100008,關島,0,-,35,KGM,14
06031200007,合計,0,-,48,KGM,9
06031200007,澳門,0,-,2,KGM,1
06031200007,關島,0,-,46,KGM,8
06031300104,合計,0,-,125828,KGM,30545
06031300104,中國大陸,0,-,428,KGM,227
06031300104,日本,0,-,118927,KGM,28496
06031300104,沙烏地阿拉伯,0,-,37,KGM,50
06031300104,美國,0,-,114,KGM,116
06031300104,香港,0,-,5820,KGM,948
06031300104,馬來西亞,0,-,200,KGM,47
06031300104,新加坡,0,-,210,KGM,606
06031300104,澳門,0,-,84,KGM,52
06031300104,關島,0,-,8,KGM,3
06031300202,合計,0,-,35208,KGM,25092
06031300202,巴林,0,-,21,KGM,19
06031300202,日本,0,-,26781,KGM,19055
06031300202,卡達,0,-,110,KGM,346
06031300202,沙烏地阿拉伯,0,-,176,KGM,372
06031300202,阿拉伯聯合大公國,0,-,1278,KGM,1867
06031300202,南韓,0,-,14,KGM,25
06031300202,科威特,0,-,159,KGM,340
06031300202,美國,0,-,841,KGM,1610
06031300202,香港,0,-,3858,KGM,92
06031300202,泰國,0,-,966,KGM,503
06031300202,菲律賓,0,-,43,KGM,28
06031300202,越南,0,-,116,KGM,52
06031300202,新加坡,0,-,415,KGM,513
06031300202,澳大利亞,0,-,222,KGM,228
06031300202,澳門,0,-,93,KGM,23
06031300202,關島,0,-,115,KGM,19
06031300300,合計,0,-,52,KGM,40
06031300300,關島,0,-,52,KGM,40
06031300408,合計,0,-,129,KGM,61
06031300408,日本,0,-,20,KGM,20
06031300408,澳大利亞,0,-,40,KGM,31
06031300408,澳門,0,-,9,KGM,2
06031300408,關島,0,-,60,KGM,8
06031300907,合計,0,-,3980,KGM,1091
06031300907,日本,0,-,1763,KGM,582
06031300907,美國,0,-,1,KGM,2
06031300907,香港,0,-,1810,KGM,358
06031300907,新加坡,0,-,70,KGM,6
06031300907,澳門,0,-,209,KGM,125
06031300907,關島,0,-,127,KGM,18
06031400005,合計,0,-,6569,KGM,960
06031400005,日本,0,-,550,KGM,139
06031400005,香港,0,-,5208,KGM,591
06031400005,新加坡,0,-,330,KGM,32
06031400005,澳門,0,-,74,KGM,25
06031400005,關島,0,-,407,KGM,173
06031990118,合計,0,-,117004,KGM,7832
06031990118,日本,0,-,116932,KGM,7809
06031990118,美國,0,-,7,KGM,5
06031990118,澳門,0,-,10,KGM,2
06031990118,關島,0,-,55,KGM,16
06031990127,合計,0,-,18365,KGM,3041
06031990127,巴林,0,-,12,KGM,6
06031990127,日本,0,-,16815,KGM,2626
06031990127,美國,0,-,14,KGM,5
06031990127,香港,0,-,470,KGM,68
06031990127,新加坡,0,-,648,KGM,304
06031990127,關島,0,-,406,KGM,32
06031990145,合計,0,-,675,KGM,69
06031990145,香港,0,-,310,KGM,37
06031990145,馬來西亞,0,-,280,KGM,23
06031990145,新加坡,0,-,70,KGM,6
06031990145,關島,0,-,15,KGM,3
06031990163,合計,0,-,128841,KGM,27056
06031990163,日本,0,-,126001,KGM,26614
06031990163,美國,0,-,7,KGM,5
06031990163,香港,0,-,1525,KGM,201
06031990163,馬來西亞,0,-,460,KGM,85
06031990163,新加坡,0,-,680,KGM,105
06031990163,澳門,0,-,3,KGM,1
06031990163,關島,0,-,165,KGM,45
06031990902,合計,0,-,178746,KGM,6815
06031990902,日本,0,-,3585,KGM,709
06031990902,印尼,0,-,12960,KGM,269
06031990902,香港,0,-,13945,KGM,1273
06031990902,馬來西亞,0,-,24350,KGM,628
06031990902,新加坡,0,-,123205,KGM,3818
06031990902,德國,0,-,2,KGM,1
06031990902,澳門,0,-,229,KGM,41
06031990902,關島,0,-,470,KGM,76
06039090003,合計,0,-,11,KGM,10
06039090003,美國,0,-,4,KGM,1
