貨品分類,國家,重量,重量單位,價值
030749,"127,678",KGM,"7,520",
060290,70,KGM,236,
070511,"12,000",KGM,442,
071029,"44,900",KGM,"3,422",
081350,417,KGM,57,
090210,"3,536",KGM,"1,200",
090230,15,KGM,43,
190531,"1,980",KGM,170,
200819,336,KGM,192,
200899,50,KGM,228,
210120,"2,000",KGM,295,
210390,209,KGM,55,
210690,"10,942",KGM,"1,105",
220290,"7,110",KGM,298,
271019,206,TNE,"6,093",
280610,634,KGM,20,
280700,0,TNE,24,
281111,233,KGM,27,
281121,"10,670",KGM,"1,900",
281129,270,KGM,46,
281420,320,KGM,12,
284700,"18,000",KGM,717,
285000,"2,520",KGM,"2,156",
290339,3,TNE,224,
290512,0,TNE,5,
291260,"36,000",KGM,741,
291411,24,KGM,2,
291539,"20,000",KGM,907,
291550,"6,350",KGM,398,
291615,"7,380",KGM,524,
291829,"7,880",KGM,800,
292090,"47,000",KGM,"5,093",
292250,890,KGM,"4,902",
293399,849,KGM,"5,698",
300320,50,KGM,"2,336",
300390,"8,359",KGM,849,
300490,274,KGM,933,
300590,22,KGM,481,
300640,11,KGM,220,
320120,"9,000",KGM,547,
320210,"3,280",KGM,242,
320290,"2,500",KGM,156,
320416,"1,650",KGM,487,
320417,"24,575",KGM,"2,085",
320810,"1,975",KGM,221,
320890,775,KGM,"3,898",
320990,"4,000",KGM,126,
321210,"1,019",KGM,"1,940",
321511,"1,414",KGM,51,
330410,824,KGM,426,
330430,750,KGM,356,
330491,743,KGM,440,
330499,"5,391",KGM,"5,513",
330510,"2,052",KGM,398,
330590,"4,032",KGM,"1,442",
330610,144,KGM,216,
340111,102,KGM,781,
340311,600,KGM,48,
340399,800,KGM,60,
350610,378,KGM,"2,440",
350691,740,KGM,294,
350699,"16,000",KGM,620,
350790,120,KGM,64,
370590,991,KGM,"3,948",
370790,"1,570",KGM,346,
380892,"1,280",KGM,350,
381230,300,KGM,70,
381800,807,KGM,"6,144",
382200,10,KGM,20,
382478,"22,520",KGM,"2,383",
382490,"44,414",KGM,"11,098",
390330,"46,311",KGM,"2,371",
390390,245,KGM,193,
390591,668,KGM,102,
390690,"10,915",KGM,598,
390730,"55,255",KGM,"6,367",
390740,"96,000",KGM,"6,729",
390760,"242,000",KGM,"7,621",
390799,"128,520",KGM,"9,960",
390810,"22,075",KGM,"1,871",
390940,"6,000",KGM,590,
390950,"19,858",KGM,"1,947",
391000,6,KGM,13,
391110,"56,000",KGM,"5,151",
391732,1,KGM,1,
391740,"3,634",KGM,"1,403",
391910,"1,453",KGM,218,
391990,"22,979",KGM,"7,089",
392010,"8,450",KGM,"1,064",
392020,"50,655",KGM,"2,841",
392030,"6,195",KGM,534,
392049,"4,205",KGM,502,
392051,"51,787",KGM,"5,545",
392061,765,KGM,112,
392062,"56,485",KGM,"4,980",
392099,"1,357",KGM,582,
392111,454,KGM,74,
392114,"1,027",KGM,864,
392190,"16,250",KGM,"7,320",
392210,"3,742",KGM,419,
392310,"30,605",KGM,"2,914",
392329,"4,799",KGM,"1,007",
392330,"6,246",KGM,529,
392340,"151,122",KGM,"4,631",
392350,"4,834",KGM,193,
392390,"194,555",KGM,"13,933",
392410,60,KGM,56,
392490,"2,192",KGM,97,
392610,111,KGM,131,
392620,"4,488",KGM,680,
392690,"45,885",KGM,"8,869",
400219,"22,740",KGM,"1,849",
400299,418,KGM,38,
400591,"8,241",KGM,"4,948",
401150,128,KGM,4,
401290,"2,760",KGM,609,
401693,"1,314",KGM,"1,922",
401695,1,KGM,1,
401699,353,KGM,155,
401700,"1,229",KGM,"1,188",
410449,"1,110",KGM,971,
410791,"1,289",KGM,922,
410792,326,KGM,363,
410799,"24,194",KGM,"18,664",
411310,14,KGM,28,
411320,"1,823",KGM,"1,249",
411390,"1,471",KGM,"2,099",
411510,"1,206",KGM,836,
420212,"2,764",KGM,"1,147",
420222,17,KGM,22,
420229,374,KGM,491,
420232,3,KGM,10,
420239,1,KGM,4,
420291,2,KGM,9,
441510,"3,413",KGM,21,
441520,"157,957",KGM,"1,123",
442190,2,KGM,3,
480525,"22,321",KGM,441,
480640,"1,718",KGM,118,
481019,"31,593",KGM,925,
481810,"1,632",KGM,9,
481820,"49,815",KGM,"1,554",
481830,53,KGM,2,
481910,36,KGM,5,
481920,83,KGM,12,
481940,21,KGM,28,
481950,"4,141",KGM,81,
482010,4,KGM,3,
482110,33,KGM,18,
482210,"130,896",KGM,416,
482369,"6,731",KGM,419,
482390,"17,927",KGM,"2,533",
490110,"2,360",KGM,800,
490199,"5,875",KGM,"1,598",
490890,78,KGM,"1,174",
490900,0,KGM,1,
491110,242,KGM,216,
520842,232,KGM,65,
521031,779,KGM,496,
540110,6,KGM,12,
540233,"12,171",KGM,"1,568",
540262,"17,388",KGM,909,
540419,"3,277",KGM,676,
540710,578,KGM,220,
540741,62,KGM,12,
540742,"2,447",KGM,"1,889",
540751,"21,237",KGM,"5,858",
540752,"2,348",KGM,"1,477",
540754,"1,150",KGM,637,
540769,"2,223",KGM,"1,087",
540772,679,KGM,319,
540773,"3,166",KGM,621,
540782,536,KGM,148,
540784,"1,001",KGM,424,
540792,"1,265",KGM,316,
540832,82,KGM,20,
550130,"219,530",KGM,"10,750",
550340,"143,960",KGM,"7,379",
551429,286,KGM,52,
560311,"13,496",KGM,374,
560313,"27,017",KGM,"3,313",
560314,408,KGM,68,
560392,"68,575",KGM,"6,852",
560394,12,KGM,4,
560790,171,KGM,289,
560819,26,KGM,16,
560890,14,KGM,22,
580410,"16,647",KGM,"7,649",
580632,89,KGM,146,
580639,84,KGM,89,
590210,"3,182",KGM,537,
590310,"11,282",KGM,"2,570",
590320,"3,688",KGM,"2,468",
590390,"4,899",KGM,907,
590691,199,KGM,191,
600192,"1,714",KGM,440,
600240,1,KGM,2,
600410,"1,504",KGM,914,
600490,631,KGM,321,
600532,591,KGM,591,
600624,"1,191",KGM,166,
600631,596,KGM,234,
600632,"6,035",KGM,"1,781",
600690,"1,633",KGM,561,
610910,193,KGM,262,
611595,45,KGM,35,
611790,79,KGM,507,
620342,514,KGM,437,
620462,"1,117",KGM,"1,391",
620920,199,KGM,319,
621490,4,KGM,5,
621600,1,KGM,1,
621710,58,KGM,5,
621790,50,KGM,144,
630190,27,KGM,29,
630260,7,KGM,9,
630319,9,KGM,12,
630533,500,KGM,1,
630790,"1,992",KGM,418,
631090,"1,501",KGM,49,
640399,47,KGM,90,
640419,2,KGM,2,
640610,1,KGM,2,
650699,19,KGM,34,
660191,19,KGM,32,
680291,"1,659",KGM,156,
680410,"7,000",KGM,626,
680421,176,KGM,"2,409",
681182,"46,189",KGM,542,
681599,41,KGM,192,
691200,205,KGM,109,
700330,6,KGM,47,
700529,"16,237",KGM,"4,599",
700600,"59,069",KGM,"26,945",
700719,39,KGM,142,
700992,64,KGM,125,
701090,"15,120",KGM,166,
701310,10,KGM,13,
701919,"24,508",KGM,"1,567",
701940,"5,190",KGM,"2,581",
701952,"8,837",KGM,"1,158",
701959,"8,640",KGM,"2,999",
710490,500,KGM,"18,175",
710692,0,KGM,3,
710813,9,KGM,"11,739",
711411,29,KGM,640,
711419,89,KGM,115,
711620,41,KGM,"1,129",
711790,28,KGM,262,
720449,1,TNE,9,
721030,25,TNE,662,
721230,18,TNE,460,
721590,1,TNE,77,
721710,18,TNE,567,
721790,0,TNE,84,
721899,0,TNE,"1,169",
721932,3,TNE,197,
721933,10,TNE,811,
721934,5,TNE,463,
721935,9,TNE,798,
722220,17,TNE,"2,008",
722300,9,TNE,972,
722790,9,TNE,880,
722860,18,TNE,"1,097",
722990,17,TNE,"2,141",
730490,20,TNE,"1,197",
730640,1,TNE,145,
730690,27,TNE,"1,210",
730722,0,TNE,29,
730791,0,TNE,107,
730792,0,TNE,20,
731029,"2,542",KGM,161,
731449,"1,101",KGM,627,
731700,3,KGM,37,
731811,7,KGM,1,
731814,"13,443",KGM,812,
731815,"45,178",KGM,"7,534",
731816,"28,823",KGM,"4,627",
731819,"1,056",KGM,"1,243",
731822,868,KGM,819,
731829,"4,211",KGM,367,
732020,3,KGM,1,
732090,38,KGM,275,
732219,41,KGM,557,
732393,53,KGM,44,
732490,"1,645",KGM,306,
732599,"48,655",KGM,"3,198",
732619,"2,298",KGM,326,
732620,"11,514",KGM,123,
732690,"36,396",KGM,"5,726",
740921,"16,730",KGM,"2,095",
740931,"7,928",KGM,"1,504",
741011,"46,871",KGM,"19,393",
741012,"1,143",KGM,541,
741021,"3,914",KGM,"1,074",
741533,82,KGM,80,
741810,442,KGM,433,
741820,56,KGM,85,
741999,168,KGM,172,
750890,747,KGM,"3,904",
760429,"1,544",KGM,434,
760519,"3,114",KGM,293,
760611,"8,944",KGM,"1,533",
761290,603,KGM,143,
761510,10,KGM,4,
761610,980,KGM,995,
761699,"1,509",KGM,"4,597",
790120,85,KGM,141,
800300,529,KGM,423,
810490,421,KGM,"1,201",
810590,261,KGM,930,
810890,121,KGM,164,
811299,2,KGM,5,
820140,596,KGM,304,
820220,408,KGM,895,
820320,500,KGM,255,
820411,"1,716",KGM,835,
820412,5,KGM,7,
820420,"13,612",KGM,"2,449",
820559,"20,651",KGM,"3,024",
820560,211,KGM,324,
820570,"1,267",KGM,784,
820600,53,KGM,11,
820730,"17,682",KGM,"1,226",
820770,24,KGM,318,
820790,"1,050",KGM,206,
820820,201,KGM,177,
821193,218,KGM,939,
830110,12,KGM,8,
830140,"2,294",KGM,942,
830160,"2,628",KGM,"1,251",
830170,0,KGM,6,
830210,78,KGM,317,
830220,"1,189",KGM,745,
830242,"9,657",KGM,"1,804",
830249,850,KGM,304,
830260,5,KGM,2,
830520,"2,203",KGM,131,
830590,6,KGM,4,
830810,237,KGM,126,
830890,139,KGM,163,
831120,"1,200",KGM,63,
831130,941,KGM,897,
840733,641,KGM,120,
840999,"3,621",KGM,594,
841231,9,KGM,94,
841290,113,KGM,111,
841319,9,KGM,2,
841350,23,KGM,12,
841370,936,KGM,315,
841381,"3,063",KGM,825,
841391,"6,559",KGM,"2,437",
841392,180,KGM,3,
841410,89,KGM,281,
841420,23,KGM,22,
841459,132,KGM,60,
841460,45,KGM,75,
841480,"9,456",KGM,"2,225",
841490,721,KGM,79,
841840,"3,330",KGM,"1,580",
841850,508,KGM,269,
841869,28,KGM,7,
841939,"4,467",KGM,485,
841950,157,KGM,67,
841960,142,KGM,107,
841990,653,KGM,320,
842091,"9,544",KGM,441,
842099,"1,090",KGM,66,
842121,126,KGM,267,
842139,337,KGM,"1,783",
842199,"21,599",KGM,"9,646",
842230,"1,614",KGM,"1,985",
842240,"13,768",KGM,"4,392",
842290,6,KGM,96,
842381,11,KGM,80,
842382,66,KGM,64,
842390,47,KGM,93,
842410,310,KGM,500,
842490,21,KGM,130,
842511,620,KGM,148,
842539,14,KGM,8,
842542,"1,000",KGM,201,
842833,"1,523",KGM,215,
843110,"1,273",KGM,618,
843120,107,KGM,149,
843139,129,KGM,41,
843149,"5,012",KGM,886,
843880,"2,064",KGM,"1,189",
843890,60,KGM,68,
843999,"107,768",KGM,"20,298",
844180,124,KGM,240,
844190,"4,191",KGM,"2,293",
844314,"5,700",KGM,493,
844319,"7,470",KGM,"5,829",
844332,598,KGM,933,
844339,20,KGM,3,
844391,"1,243",KGM,"1,005",
844399,"2,226",KGM,990,
844540,"4,136",KGM,211,
844712,"5,000",KGM,"1,333",
844790,759,KGM,723,
844832,8,KGM,60,
844833,59,KGM,605,
844839,248,KGM,292,
844849,121,KGM,307,
844859,798,KGM,854,
845150,"5,227",KGM,"9,133",
845180,"5,200",KGM,"1,833",
845221,24,KGM,20,
845229,297,KGM,716,
845290,248,KGM,761,
845320,950,KGM,276,
845390,114,KGM,273,
845490,"1,415",KGM,98,
845690,"2,261",KGM,779,
845710,"38,470",KGM,"6,892",
845811,"3,695",KGM,"3,382",
845899,"1,200",KGM,206,
845961,"49,730",KGM,400,
846019,"2,500",KGM,164,
846040,"4,800",KGM,"3,168",
846150,"1,300",KGM,"2,217",
846320,"5,000",KGM,"1,333",
846510,"3,280",KGM,"2,218",
846591,620,KGM,177,
846592,"10,431",KGM,"4,331",
846593,350,KGM,66,
846595,"102,195",KGM,"5,999",
846596,895,KGM,"1,365",
846599,"13,654",KGM,"9,863",
846692,8,KGM,424,
846693,"28,535",KGM,"6,006",
846694,"6,370",KGM,"4,230",
846711,14,KGM,220,
846719,7,KGM,143,
846729,57,KGM,387,
846792,667,KGM,"1,008",
846799,520,KGM,482,
847050,387,KGM,699,
847090,78,KGM,188,
847130,587,KGM,"6,343",
847141,520,KGM,"1,735",
847149,522,KGM,"5,781",
847150,45,KGM,295,
847160,"2,767",KGM,"6,499",
847170,497,KGM,"3,217",
847180,776,KGM,"2,318",
847190,33,KGM,323,
847290,259,KGM,58,
847329,128,KGM,673,
847330,"7,696",KGM,"38,684",
847340,397,KGM,"1,852",
847350,681,KGM,"8,842",
847480,87,KGM,72,
847490,40,KGM,99,
847689,"1,411",KGM,"3,207",
847710,"22,028",KGM,"5,160",
847720,"52,400",KGM,"5,328",
847780,"5,895",KGM,"1,218",
847790,"21,151",KGM,"5,486",
847950,33,KGM,193,
847981,340,KGM,359,
847982,"3,210",KGM,173,
847989,"7,824",KGM,"5,723",
847990,"5,082",KGM,"1,433",
848030,60,KGM,652,
848041,"6,472",KGM,879,
848049,"8,872",KGM,"1,148",
848050,"3,934",KGM,"2,501",
848071,"6,346",KGM,"2,792",
848079,"27,313",KGM,962,
848110,5,KGM,3,
848130,33,KGM,19,
848140,"1,354",KGM,582,
848180,"6,100",KGM,"3,466",
848190,"1,880",KGM,949,
848210,"1,237",KGM,500,
848280,298,KGM,132,
848291,"5,474",KGM,"5,205",
848310,"6,381",KGM,"1,108",
848330,"1,000",KGM,66,
848340,"8,494",KGM,"6,620",
848360,927,KGM,76,
848390,824,KGM,565,
848410,"24,092",KGM,"4,106",
848490,433,KGM,107,
848610,"5,540",KGM,"4,666",
848620,"1,455",KGM,"8,240",
848630,71,KGM,957,
848640,520,KGM,667,
848690,"1,147",KGM,"2,866",
848790,327,KGM,"1,977",
850110,31,KGM,22,
850120,756,KGM,233,
850131,22,KGM,14,
850140,164,KGM,66,
850151,"1,378",KGM,203,
850152,"6,335",KGM,"4,345",
850153,"2,983",KGM,"1,289",
850300,"8,440",KGM,"3,092",
850421,"3,400",KGM,55,
850431,17,KGM,791,
850433,"2,380",KGM,575,
850434,"8,100",KGM,"1,778",
850440,"10,378",KGM,"10,033",
850450,286,KGM,"1,894",
850490,3,KGM,12,
850511,280,KGM,184,
850519,1,KGM,2,
850590,178,KGM,658,
850650,1,KGM,3,
850720,829,KGM,97,
850780,720,KGM,"1,239",
850811,73,KGM,29,
850819,146,KGM,153,
850980,"1,561",KGM,"1,106",
850990,598,KGM,146,
851130,465,KGM,184,
851140,"8,601",KGM,"2,522",
851150,"1,433",KGM,624,
851190,868,KGM,524,
851210,29,KGM,177,
851220,"20,320",KGM,"20,407",
851290,557,KGM,"1,648",
851410,"4,750",KGM,"2,129",
851519,275,KGM,811,
851580,"1,500",KGM,41,
851610,640,KGM,594,
851679,72,KGM,261,
851680,282,KGM,255,
851690,57,KGM,218,
851712,743,KGM,"32,279",
851718,2,KGM,35,
851761,89,KGM,117,
851762,"12,582",KGM,"34,764",
851769,"5,070",KGM,"11,949",
851770,"5,641",KGM,"56,144",
851810,8,KGM,165,
851829,16,KGM,303,
851830,59,KGM,161,
851840,2,KGM,2,
851890,"2,457",KGM,"1,341",
851989,0,KGM,8,
852190,"1,066",KGM,"3,658",
852290,0,KGM,1,
852329,2,KGM,9,
852351,733,KGM,"25,395",
852352,159,KGM,127,
852550,0,KGM,3,
852560,3,KGM,128,
852580,"5,171",KGM,"37,938",
852610,18,KGM,136,
852691,"11,882",KGM,"178,585",
852692,27,KGM,158,
852713,6,KGM,75,
852721,164,KGM,326,
852729,5,KGM,214,
852791,6,KGM,40,
852849,43,KGM,227,
852851,"1,349",KGM,"4,916",
852859,249,KGM,"1,363",
852869,12,KGM,55,
852871,27,KGM,25,
852910,30,KGM,179,
852990,"3,572",KGM,"11,022",
853080,87,KGM,132,
853120,"2,803",KGM,"6,786",
853190,4,KGM,1,
853222,135,KGM,164,
853224,752,KGM,"2,760",
853225,67,KGM,99,
853229,430,KGM,"1,917",
853290,625,KGM,386,
853321,54,KGM,"3,998",
853329,199,KGM,554,
853340,19,KGM,383,
853400,"15,720",KGM,"62,709",
853630,15,KGM,316,
853641,1,KGM,3,
853650,254,KGM,"1,264",
853669,457,KGM,540,
853690,"2,436",KGM,"11,132",
853710,"2,868",KGM,"6,502",
853890,"2,410",KGM,"5,166",
853910,12,KGM,19,
853990,17,KGM,276,
854089,1,KGM,5,
854110,"1,259",KGM,"6,241",
854121,292,KGM,"1,810",
854129,166,KGM,"2,094",
854140,"8,968",KGM,"62,285",
854160,80,KGM,"2,918",
854190,"1,640",KGM,"4,780",
854231,2,KGM,121,
854232,420,KGM,"11,889",
854233,0,KGM,1,
854239,"2,101",KGM,"268,835",
854290,347,KGM,347,
854320,25,KGM,462,
854370,167,KGM,977,
854390,74,KGM,200,
854419,7,KGM,10,
854420,8,KGM,10,
854442,351,KGM,729,
854470,2,KGM,55,
854590,"1,623",KGM,200,
854890,105,KGM,408,
870290,"6,550",KGM,"4,000",
870829,"3,429",KGM,933,
870830,20,KGM,22,
870840,686,KGM,196,
870850,"2,575",KGM,646,
870870,"21,453",KGM,"6,270",
870892,602,KGM,353,
870893,"1,214",KGM,373,
870894,"2,584",KGM,"1,137",
870895,7,KGM,59,
870899,"22,963",KGM,"10,832",
871310,147,KGM,105,
871420,"7,409",KGM,647,
871491,"1,059",KGM,"1,323",
871492,83,KGM,100,
871493,102,KGM,106,
871494,"4,347",KGM,"1,973",
871495,122,KGM,115,
871496,"1,079",KGM,984,
871499,"2,764",KGM,"12,683",
871500,2,KGM,70,
880330,821,KGM,"4,802",
880390,420,KGM,"5,121",
900120,"7,978",KGM,"16,097",
900190,"5,934",KGM,"1,990",
900211,12,KGM,76,
900219,65,KGM,"17,431",
900220,32,KGM,793,
900319,70,KGM,129,
900410,405,KGM,525,
900490,"1,802",KGM,"1,192",
900669,261,KGM,"1,011",
900691,11,KGM,100,
900791,6,KGM,164,
901180,5,KGM,105,
901190,107,KGM,"1,216",
901380,204,KGM,"2,007",
901390,"14,664",KGM,"6,946",
901410,4,KGM,122,
901480,626,KGM,"5,578",
901490,4,KGM,58,
901530,"1,855",KGM,"5,373",
901580,"1,579",KGM,"3,759",
901590,75,KGM,153,
901730,0,KGM,8,
901780,381,KGM,140,
901839,"6,560",KGM,"1,226",
901849,12,KGM,256,
901850,20,KGM,494,
901890,"1,857",KGM,"3,539",
901910,35,KGM,68,
901920,11,KGM,113,
902139,1,KGM,354,
902190,4,KGM,88,
902300,144,KGM,"1,209",
902410,98,KGM,337,
902480,"3,684",KGM,"2,831",
902511,0,KGM,3,
902519,318,KGM,"1,150",
902580,8,KGM,20,
902590,157,KGM,243,
902610,24,KGM,103,
902620,719,KGM,"2,084",
902680,805,KGM,"2,751",
902690,17,KGM,120,
902710,46,KGM,247,
902750,"16,438",KGM,"41,391",
902780,"1,887",KGM,"3,328",
902790,23,KGM,144,
902830,483,KGM,"1,836",
902910,36,KGM,"1,018",
902920,3,KGM,28,
903031,104,KGM,344,
903032,44,KGM,186,
903033,146,KGM,"1,041",
903039,216,KGM,"1,165",
903082,273,KGM,662,
903084,218,KGM,538,
903089,612,KGM,"2,616",
903090,132,KGM,"5,187",
903141,898,KGM,"3,327",
903149,"2,756",KGM,"13,828",
903180,600,KGM,"7,277",
903190,86,KGM,266,
903281,480,KGM,536,
903289,278,KGM,"1,120",
903300,6,KGM,64,
910212,19,KGM,604,
910591,5,KGM,9,
911430,3,KGM,368,
920510,30,KGM,75,
920590,2,KGM,37,
920999,116,KGM,73,
930690,"38,400",KGM,"3,169",
940169,6,KGM,6,
940180,"11,824",KGM,"1,391",
940190,"6,825",KGM,589,
940310,"2,416",KGM,441,
940320,"2,999",KGM,811,
940330,668,KGM,95,
940350,"1,137",KGM,182,
940360,"17,698",KGM,"1,216",
940370,8,KGM,1,
940390,"1,311",KGM,189,
940429,87,KGM,47,
940490,249,KGM,186,
940510,23,KGM,68,
940520,2,KGM,2,
940540,"5,079",KGM,"3,866",
940599,"1,226",KGM,830,
950300,"1,992",KGM,"2,726",
950430,52,KGM,"1,818",
950440,50,KGM,41,
950490,"4,302",KGM,776,
950612,277,KGM,517,
950639,273,KGM,406,
950659,86,KGM,571,
950691,"14,747",KGM,"3,712",
950699,"1,334",KGM,349,
960200,1,KGM,2,
960610,5,KGM,6,
960719,66,KGM,15,
960720,60,KGM,8,
960810,2,KGM,2,
961519,0,KGM,2,
961610,"2,100",KGM,711,
961700,4,KGM,5,
970110,122,KGM,370,
970300,98,KGM,232,
989900,"98,501",KGM,"21,314",
