貨品分類,國家,重量,重量單位,價值
03,"83,217",KGM,"5,301",
04,664,KGM,190,
09,"1,314",KGM,409,
11,"3,060",KGM,394,
12,"2,000",KGM,128,
13,148,KGM,511,
16,"1,308",KGM,246,
17,0,TNE,1,
18,76,KGM,9,
19,"3,359",KGM,425,
20,715,KGM,70,
21,"6,652",KGM,"1,980",
22,118,KGM,9,
23,40,KGM,10,
25,0,TNE,4,
28,1,TNE,98,
28,"4,652",KGM,694,
29,6,TNE,482,
29,"82,919",KGM,"15,540",
30,41,KGM,132,
31,25,TNE,286,
32,"113,828",KGM,"13,007",
33,"3,028",KGM,"2,927",
34,"10,766",KGM,"1,014",
35,"11,119",KGM,"1,771",
37,13,KGM,"2,339",
38,"264,250",KGM,"49,389",
39,"1,541,703",KGM,"82,131",
40,"1,321",KGM,244,
41,"24,088",KGM,"12,719",
42,"1,010",KGM,"1,639",
44,"145,588",KGM,"2,495",
48,"183,155",KGM,"3,763",
49,"69,828",KGM,"20,133",
52,"18,004",KGM,"3,702",
54,"43,110",KGM,"9,073",
55,"1,308",KGM,460,
56,507,KGM,197,
58,"16,277",KGM,"4,000",
59,"134,157",KGM,"35,812",
60,"52,560",KGM,"19,971",
61,"5,909",KGM,"9,073",
62,"1,690",KGM,"2,310",
63,"4,751",KGM,291,
64,789,KGM,430,
65,318,KGM,26,
66,17,KGM,18,
67,15,KGM,4,
68,"12,808",KGM,929,
69,445,KGM,173,
70,"131,647",KGM,"48,365",
71,726,KGM,"31,236",
72,172,TNE,"10,146",
73,31,TNE,"4,014",
73,"217,059",KGM,"34,972",
74,"319,148",KGM,"49,940",
75,"8,784",KGM,"9,112",
76,"113,983",KGM,"28,162",
79,"3,061",KGM,902,
81,615,KGM,"2,548",
82,"8,910",KGM,"8,799",
83,"8,873",KGM,"56,828",
84,"752,266",KGM,"311,477",
85,"495,658",KGM,"978,026",
86,"49,830",KGM,"18,674",
87,"83,602",KGM,"43,022",
88,"1,504",KGM,"12,329",
90,"50,276",KGM,"182,127",
91,177,KGM,"2,462",
92,757,KGM,"1,005",
94,"24,179",KGM,"6,606",
95,"13,596",KGM,"7,025",
96,"7,397",KGM,"1,740",
97,"1,333",KGM,"1,499",
98,"105,074",KGM,"20,793",
