貨品分類,國家,重量,重量單位,價值
03,"147,318",KGM,"17,693",
06,"7,540",KGM,356,
07,"30,500",KGM,"1,444",
11,100,KGM,305,
12,25,KGM,158,
16,"1,155",KGM,292,
19,"5,008",KGM,"1,507",
20,966,KGM,647,
21,"20,846",KGM,"1,997",
28,0,TNE,16,
28,"27,203",KGM,"1,523",
29,24,TNE,"1,388",
29,"24,325",KGM,"18,158",
30,"12,779",KGM,"1,938",
32,"4,258",KGM,"2,357",
33,"2,663",KGM,"2,051",
34,208,KGM,17,
35,"4,278",KGM,"4,285",
38,"27,256",KGM,"9,930",
39,"479,610",KGM,"47,185",
40,"111,058",KGM,"11,164",
41,"3,569",KGM,"3,066",
42,"16,590",KGM,"6,681",
44,"72,118",KGM,"1,269",
48,"159,317",KGM,"4,128",
49,"3,497",KGM,944,
52,"6,517",KGM,"2,523",
54,"94,383",KGM,"22,572",
55,"98,412",KGM,"6,908",
56,"7,317",KGM,175,
58,232,KGM,174,
59,136,KGM,66,
60,"18,475",KGM,"4,375",
61,"2,878",KGM,"1,624",
62,"1,019",KGM,"1,061",
63,"1,176",KGM,"2,300",
64,544,KGM,169,
65,1,KGM,1,
66,6,KGM,1,
69,19,KGM,113,
70,"501,027",KGM,"24,223",
71,724,KGM,"31,646",
72,107,TNE,"13,004",
73,3,TNE,960,
73,"169,532",KGM,"23,221",
74,"72,232",KGM,"21,495",
75,251,KGM,"1,409",
76,"22,180",KGM,"8,871",
79,505,KGM,163,
81,519,KGM,"3,768",
82,"3,728",KGM,"4,111",
83,"39,590",KGM,"11,192",
84,"691,766",KGM,"360,361",
85,"590,195",KGM,"609,426",
86,"2,370",KGM,85,
87,"75,512",KGM,"47,561",
88,668,KGM,"5,690",
90,"25,197",KGM,"70,200",
91,657,KGM,"1,218",
92,119,KGM,161,
94,"18,100",KGM,"3,422",
95,"29,749",KGM,"12,614",
96,232,KGM,"2,611",
97,661,KGM,"6,336",
98,"57,384",KGM,"15,106",
