貨品分類,國家,重量,重量單位,價值
03074912,"15,876",KGM,"2,250",
03076010,3,KGM,17,
04069000,121,KGM,61,
04090000,120,KGM,61,
07051100,"10,400",KGM,379,
08052090,"15,335",KGM,"1,246",
08054020,224,KGM,14,
08119022,"4,998",KGM,666,
08134090,164,KGM,83,
08135000,81,KGM,41,
09021000,308,KGM,415,
09023020,59,KGM,164,
09024020,"3,520",KGM,611,
10062000,1,TNE,39,
10063000,1,TNE,35,
11062090,7,KGM,3,
12119091,16,KGM,8,
14011000,"43,594",KGM,518,
15155000,300,KGM,162,
15159090,12,KGM,14,
16024920,136,KGM,68,
16025010,63,KGM,32,
17019990,0,TNE,3,
17049000,286,KGM,151,
19021990,14,KGM,7,
19041020,91,KGM,46,
19041090,"2,851",KGM,872,
19049090,378,KGM,370,
19059090,"1,115",KGM,586,
21039090,120,KGM,61,
21041029,574,KGM,211,
21061020,"20,160",KGM,"1,724",
21069070,944,KGM,95,
21069099,"11,382",KGM,"3,635",
22029090,544,KGM,13,
28061000,411,KGM,14,
28070010,0,TNE,27,
28092010,28,KGM,2,
28111100,507,KGM,36,
28112190,27,KGM,7,
28112990,306,KGM,61,
28142000,187,KGM,6,
28332400,"1,000",KGM,114,
28419020,"5,000",KGM,247,
29033990,4,TNE,377,
29161200,"14,043",KGM,"2,184",
29161410,"30,400",KGM,"1,485",
29209049,"2,880",KGM,812,
29221900,492,KGM,97,
29269090,"1,250",KGM,439,
29339990,"5,950",KGM,"65,349",
29420090,0,KGM,565,
30039040,"7,020",KGM,698,
32041610,"2,800",KGM,"1,111",
32041991,180,KGM,153,
32065090,10,KGM,141,
32099010,"15,600",KGM,472,
32100092,"3,550",KGM,990,
32121020,"2,173",KGM,"4,344",
32141090,"8,685",KGM,"1,976",
32151900,"5,988",KGM,"1,110",
33049920,34,KGM,32,
33049990,"4,825",KGM,"2,597",
33051000,96,KGM,75,
33073000,6,KGM,9,
34022000,2,KGM,2,
34039900,"5,440",KGM,459,
34060000,208,KGM,30,
35061000,200,KGM,560,
35069110,304,KGM,77,
35069900,5,KGM,322,
35079000,45,KGM,499,
37059090,881,KGM,"13,683",
37079090,942,KGM,"1,371",
38099100,"1,080",KGM,"1,246",
38123020,300,KGM,223,
38160000,475,KGM,78,
38180010,"1,438",KGM,"6,757",
38220020,"4,549",KGM,"13,772",
38247800,"6,440",KGM,645,
38249060,160,KGM,64,
38249070,"44,000",KGM,"2,133",
38249099,"60,035",KGM,"24,800",
39011000,"50,000",KGM,"1,200",
39021000,"2,450",KGM,94,
39029010,11,KGM,1,
39029090,"4,943",KGM,440,
39039090,760,KGM,106,
39069010,"151,600",KGM,"10,268",
39071000,"2,575",KGM,272,
39073010,"15,865",KGM,"1,452",
39073090,"33,176",KGM,"2,238",
39074000,"55,680",KGM,"6,323",
39076000,"43,500",KGM,"1,552",
39077000,"14,000",KGM,816,
39079100,"78,260",KGM,"3,568",
39079910,"36,087",KGM,"2,686",
39079990,"40,225",KGM,"5,905",
39081020,"7,825",KGM,928,
39095000,"26,608",KGM,"3,050",
39100040,"1,200",KGM,208,
39123100,"7,200",KGM,"1,653",
39129000,"32,800",KGM,"3,435",
39151000,"6,200",KGM,166,
39173990,28,KGM,70,
39174090,"2,423",KGM,707,
39189010,"18,522",KGM,"3,428",
39191000,8,KGM,4,
39199090,"26,754",KGM,"3,005",
39201029,"19,370",KGM,"1,307",
39202010,"4,506",KGM,557,
39204930,876,KGM,92,
39205110,"7,506",KGM,"1,070",
39206110,617,KGM,192,
39206210,"16,286",KGM,"3,177",
39206229,265,KGM,435,
39209993,61,KGM,178,
39211210,"5,978",KGM,781,
39219010,412,KGM,97,
39219030,397,KGM,647,
39219090,"6,991",KGM,"2,759",
39221090,10,KGM,1,
39222090,4,KGM,7,
39231000,677,KGM,156,
39232990,574,KGM,201,
39233000,"5,710",KGM,882,
39234010,"163,177",KGM,"4,703",
39234090,538,KGM,6,
39235000,"6,583",KGM,832,
39239090,"146,285",KGM,"9,552",
39241000,"1,438",KGM,167,
39249000,"1,130",KGM,520,
39253000,140,KGM,19,
39261000,2,KGM,4,
39262000,700,KGM,169,
39263000,"1,521",KGM,198,
39264000,1,KGM,3,
39269015,11,KGM,420,
39269016,453,KGM,74,
39269039,539,KGM,191,
39269090,"84,639",KGM,"13,390",
40021910,"45,643",KGM,"5,443",
40025100,"79,290",KGM,"2,555",
40029990,"40,000",KGM,"2,902",
40081900,"1,242",KGM,518,
40091190,62,KGM,39,
40094290,"20,694",KGM,"3,069",
40112000,485,KGM,82,
40115000,101,KGM,81,
40119900,"1,791",KGM,502,
40161000,584,KGM,181,
40169320,33,KGM,292,
40169990,"2,361",KGM,"1,576",
40170020,605,KGM,"1,627",
41041910,816,KGM,641,
41044110,"1,608",KGM,"1,150",
41044190,"2,030",KGM,"1,041",
41044990,"13,366",KGM,"9,856",
41063200,192,KGM,141,
41071910,92,KGM,68,
41071990,770,KGM,723,
41079100,"1,075",KGM,776,
41079200,232,KGM,263,
41079900,"6,458",KGM,"3,775",
41132000,"1,200",KGM,851,
41139000,"4,529",KGM,"3,405",
41151000,363,KGM,323,
42021200,15,KGM,46,
42023200,2,KGM,4,
42033010,68,KGM,151,
44109000,"1,199",KGM,605,
44111490,111,KGM,9,
44151000,"20,731",KGM,79,
44152000,"96,775",KGM,953,
44209020,14,KGM,6,
44219020,1,KGM,3,
48041900,"17,576",KGM,945,
48043900,"11,049",KGM,612,
48101910,"5,618",KGM,752,
48119000,"9,720",KGM,"1,362",
48171000,1,KGM,3,
48172000,2,KGM,6,
48192000,619,KGM,453,
48194000,59,KGM,9,
48211000,11,KGM,3,
48219000,0,KGM,9,
48221000,"127,635",KGM,346,
48237000,1,KGM,2,
48239000,"27,214",KGM,"3,978",
49019990,"50,327",KGM,"4,613",
49111000,184,KGM,3,
49119100,479,KGM,273,
52093200,"4,582",KGM,"1,538",
52103900,"1,220",KGM,508,
52121500,76,KGM,88,
54023300,465,KGM,102,
54024600,"1,799",KGM,134,
54041990,"4,892",KGM,278,
54071000,537,KGM,199,
54074110,341,KGM,216,
54074200,"2,207",KGM,"1,639",
54075200,"8,250",KGM,"4,188",
54075400,"7,531",KGM,"1,691",
54076110,969,KGM,203,
54076990,439,KGM,168,
54077129,"2,415",KGM,551,
54077290,306,KGM,178,
54078200,485,KGM,122,
54079200,"1,767",KGM,"1,488",
54079400,626,KGM,269,
54081000,285,KGM,147,
55039090,"16,293",KGM,"1,268",
55162200,"4,420",KGM,"1,474",
56031190,"8,258",KGM,174,
58013300,"1,351",KGM,345,
58063290,14,KGM,11,
58081090,"2,563",KGM,899,
59021000,"1,008",KGM,158,
59031010,793,KGM,105,
59031030,364,KGM,249,
59032010,"1,681",KGM,550,
59032030,"4,067",KGM,601,
59032090,65,KGM,20,
59039030,860,KGM,809,
59039090,457,KGM,152,
59069990,389,KGM,176,
60019200,365,KGM,221,
60019900,999,KGM,498,
60041090,"2,204",KGM,"1,365",
60049090,"1,412",KGM,624,
60053110,8,KGM,6,
60063120,"3,043",KGM,604,
60063200,"26,488",KGM,"7,134",
60063300,651,KGM,434,
60064400,"1,846",KGM,953,
60069090,360,KGM,157,
61034310,116,KGM,432,
61034320,89,KGM,333,
61046310,33,KGM,121,
61102000,68,KGM,176,
61103000,62,KGM,77,
61143000,100,KGM,408,
61159600,992,KGM,658,
61178099,0,KGM,1,
62029200,476,KGM,546,
62034210,151,KGM,146,
62046210,"1,853",KGM,"2,115",
62079990,246,KGM,211,
62141000,4,KGM,11,
62179090,6,KGM,5,
63019090,14,KGM,9,
63049990,0,KGM,1,
63053200,37,KGM,14,
63053300,190,KGM,1,
63059000,0,KGM,1,
63079090,27,KGM,76,
65070099,"2,771",KGM,77,
66019100,441,KGM,119,
68029910,11,KGM,19,
68042100,"1,296",KGM,341,
68043000,3,KGM,6,
68099031,1,KGM,3,
68118200,"45,942",KGM,540,
68138121,"1,077",KGM,569,
68151000,69,KGM,"4,322",
68159911,640,KGM,"2,204",
69060000,5,KGM,6,
69091990,160,KGM,71,
69139000,1,KGM,1,
70033000,27,KGM,156,
70060000,"14,926",KGM,"6,474",
70071900,"2,841",KGM,211,
70091000,"2,233",KGM,"1,020",
70099200,64,KGM,17,
70109000,"36,064",KGM,"1,073",
70139910,1,KGM,1,
70139990,"4,937",KGM,151,
70191900,"24,488",KGM,"2,456",
70194000,"4,091",KGM,"2,072",
70195200,"6,247",KGM,879,
70195990,"8,305",KGM,"1,552",
70200019,3,KGM,"1,356",
70200099,5,KGM,27,
71049021,113,KGM,402,
71049090,24,KGM,"1,202",
71162010,98,KGM,"5,658",
72029990,0,TNE,65,
72044990,1,TNE,9,
72143000,16,TNE,642,
72171010,13,TNE,325,
72179010,0,TNE,4,
72179030,2,TNE,60,
72192490,1,TNE,200,
72193390,26,TNE,"2,750",
72193490,7,TNE,745,
72201290,0,TNE,110,
72202010,7,TNE,505,
72202090,14,TNE,"3,099",
72210000,44,TNE,"4,029",
72224000,0,TNE,141,
72254000,0,TNE,68,
72269920,4,TNE,145,
72285000,3,TNE,296,
72286000,7,TNE,379,
72299090,3,TNE,129,
73045110,7,TNE,280,
73064000,30,TNE,"2,902",
73069090,19,TNE,682,
73072220,0,TNE,36,
73079210,1,TNE,381,
73079300,11,TNE,864,
73079900,0,TNE,13,
73089090,0,TNE,25,
73090000,"5,099",KGM,613,
73102910,263,KGM,14,
73102990,21,KGM,53,
73110000,"2,038",KGM,142,
73170090,"11,036",KGM,576,
73181400,"6,657",KGM,535,
73181510,0,KGM,1,
73181590,"97,135",KGM,"8,721",
73181600,"141,768",KGM,"10,875",
73181900,"1,223",KGM,546,
73182200,333,KGM,101,
73182300,"3,496",KGM,"1,676",
73182400,35,KGM,9,
73182900,"3,118",KGM,548,
73199090,22,KGM,6,
73202090,155,KGM,14,
73209000,"1,332",KGM,691,
73219000,"14,467",KGM,"4,014",
73239300,0,KGM,1,
73249000,"1,016",KGM,353,
73259990,"17,828",KGM,"1,859",
73261900,412,KGM,"1,120",
73262000,"10,350",KGM,72,
73269059,347,KGM,490,
73269090,"30,103",KGM,"12,313",
74040010,"1,908",KGM,339,
74072110,"3,566",KGM,540,
74072120,"11,655",KGM,"1,931",
74072992,220,KGM,"1,472",
74082100,"6,536",KGM,"1,075",
74082990,9,KGM,244,
74092100,"1,004",KGM,269,
74092900,82,KGM,244,
74093100,649,KGM,137,
74099000,"10,414",KGM,"2,733",
74101110,"50,494",KGM,"14,077",
74101190,"21,908",KGM,"6,887",
74102110,"49,640",KGM,"9,172",
74102190,81,KGM,123,
74153300,339,KGM,177,
74153900,968,KGM,"1,527",
74182000,"6,013",KGM,"4,724",
74199100,279,KGM,298,
74199990,"1,111",KGM,"1,069",
75089090,379,KGM,"1,437",
76012020,"10,398",KGM,731,
76020000,"19,300",KGM,762,
76042910,"2,998",KGM,453,
76042920,0,KGM,1,
76061211,"1,175",KGM,361,
76061219,"13,410",KGM,"2,762",
76082010,622,KGM,242,
76090000,35,KGM,1,
76109000,977,KGM,42,
76129000,383,KGM,94,
76161000,3,KGM,1,
76169950,"1,724",KGM,612,
76169990,"7,572",KGM,"4,399",
79070060,102,KGM,17,
79070090,"1,051",KGM,323,
80030010,680,KGM,"1,021",
80030030,200,KGM,204,
80070090,13,KGM,60,
81042000,"1,506",KGM,72,
81049000,"8,471",KGM,"12,196",
81059090,531,KGM,"2,036",
82014000,115,KGM,41,
82015000,276,KGM,117,
82029990,1,KGM,2,
82032000,90,KGM,47,
82034000,15,KGM,18,
82041100,"2,717",KGM,"1,081",
82042000,"2,086",KGM,"1,012",
82054000,98,KGM,35,
82055120,1,KGM,2,
82055920,680,KGM,256,
82055990,"4,667",KGM,"1,684",
82059000,848,KGM,296,
82060000,17,KGM,4,
82073010,"1,372",KGM,627,
82073090,47,KGM,291,
82074000,48,KGM,95,
82075020,73,KGM,126,
82076010,3,KGM,6,
82076020,1,KGM,2,
82077000,167,KGM,411,
82079020,462,KGM,13,
82081090,1,KGM,21,
82089090,200,KGM,2,
82090010,7,KGM,15,
82119290,30,KGM,187,
82119390,20,KGM,88,
82130090,"2,200",KGM,370,
82152000,2,KGM,5,
82159900,1,KGM,4,
83012000,"1,362",KGM,388,
83014000,"1,884",KGM,"1,694",
83016000,"3,185",KGM,"1,070",
83021000,"1,198",KGM,"3,275",
83024100,684,KGM,150,
83024200,"3,138",KGM,806,
83024900,"5,610",KGM,523,
83025000,57,KGM,40,
83030000,12,KGM,2,
83052000,293,KGM,183,
83059090,0,KGM,1,
83062900,4,KGM,11,
83089010,1,KGM,1,
83099010,502,KGM,108,
83112000,"3,848",KGM,540,
84041042,72,KGM,83,
84099190,"4,347",KGM,"1,410",
84099990,22,KGM,33,
84119100,41,KGM,24,
84122110,"2,814",KGM,"1,379",
84122190,590,KGM,17,
84123900,662,KGM,297,
84137000,"1,667",KGM,545,
84138190,"4,100",KGM,"1,440",
84139100,"10,026",KGM,"2,115",
84141000,"1,769",KGM,"1,307",
84143020,"5,817",KGM,"2,977",
84145900,18,KGM,19,
84148019,"1,707",KGM,877,
84148090,340,KGM,93,
84149010,366,KGM,22,
84149030,57,KGM,179,
84158200,450,KGM,66,
84159090,144,KGM,387,
84162000,"16,561",KGM,"4,246",
84186930,20,KGM,5,
84198990,"1,525",KGM,750,
84199090,"17,683",KGM,"4,939",
84212190,3,KGM,2,
84212320,39,KGM,29,
84212900,8,KGM,3,
84213990,400,KGM,30,
84219910,"1,251",KGM,"4,225",
84219990,77,KGM,70,
84223000,"4,979",KGM,"2,411",
84224000,"18,098",KGM,"24,830",
84231000,231,KGM,166,
84238100,12,KGM,10,
84238200,96,KGM,68,
84253100,"1,260",KGM,552,
84254900,"1,000",KGM,201,
84282010,741,KGM,190,
84283900,960,KGM,611,
84289000,400,KGM,691,
84312000,382,KGM,96,
84313900,"1,373",KGM,825,
84314300,"49,433",KGM,611,
84339000,98,KGM,39,
84359090,"2,083",KGM,567,
84379000,387,KGM,118,
84389000,50,KGM,52,
84413000,"6,140",KGM,168,
84419000,450,KGM,51,
84425010,91,KGM,53,
84431990,"40,048",KGM,"3,242",
84433900,4,KGM,1,
84439100,"4,853",KGM,"2,635",
84439900,"6,793",KGM,"10,064",
84462900,458,KGM,610,
84471200,"1,679",KGM,118,
84472000,800,KGM,420,
84481990,"4,498",KGM,83,
84484990,"14,048",KGM,882,
84485900,"2,556",KGM,"2,475",
84515090,100,KGM,24,
84518000,600,KGM,336,
84519000,766,KGM,184,
84521010,"1,050",KGM,301,
84571000,"29,840",KGM,"14,912",
84581100,"13,927",KGM,"7,050",
84581900,"7,500",KGM,430,
84589100,"6,000",KGM,"3,524",
84602100,"2,300",KGM,"1,639",
84602900,"7,500",KGM,"1,199",
84603900,170,KGM,2,
84604000,"2,500",KGM,"1,420",
84615000,"8,815",KGM,"3,142",
84622100,"2,600",KGM,"2,041",
84629100,"1,999",KGM,166,
84639000,"1,995",KGM,691,
84659200,"5,100",KGM,"1,494",
84659300,800,KGM,"1,274",
84661000,224,KGM,145,
84662000,288,KGM,490,
84663000,2,KGM,1,
84669200,255,KGM,424,
84669390,"25,704",KGM,"4,205",
84669400,"4,162",KGM,"1,464",
84671120,94,KGM,215,
84671130,432,KGM,252,
84671190,416,KGM,16,
84672930,567,KGM,"1,600",
84672990,"5,627",KGM,"2,267",
84679200,"1,131",KGM,449,
84679900,977,KGM,733,
84709000,39,KGM,266,
84713000,555,KGM,"6,655",
84714100,213,KGM,"1,189",
84714900,524,KGM,"2,693",
84715000,291,KGM,"1,215",
84716010,2,KGM,75,
84716030,7,KGM,8,
84716090,112,KGM,896,
84717010,39,KGM,743,
84717090,"1,839",KGM,"6,973",
84718000,"2,317",KGM,"8,095",
84719010,1,KGM,1,
84719040,2,KGM,2,
84719090,427,KGM,"1,021",
84729090,5,KGM,28,
84732900,"1,685",KGM,"2,052",
84733000,"13,374",KGM,"69,315",
84734090,176,KGM,583,
84735000,331,KGM,"4,394",
84749000,110,KGM,51,
84768100,80,KGM,27,
84769090,83,KGM,84,
84771000,"87,874",KGM,"9,897",
84772010,"133,990",KGM,"43,932",
84774000,"11,110",KGM,128,
84775900,8,KGM,8,
84778000,"10,210",KGM,45,
84779000,"5,539",KGM,812,
84791010,"25,000",KGM,862,
84798200,"7,020",KGM,371,
84798960,"2,670",KGM,107,
84798990,"5,379",KGM,"14,239",
84799010,312,KGM,88,
84799090,"5,440",KGM,849,
84802000,145,KGM,72,
84803000,9,KGM,578,
84804100,21,KGM,423,
84804900,3,KGM,788,
84807100,"7,971",KGM,"2,749",
84807900,"3,265",KGM,163,
84812000,"3,005",KGM,"1,354",
84813000,248,KGM,139,
84814000,25,KGM,5,
84818090,"2,197",KGM,"2,122",
84819020,"1,449",KGM,506,
84819090,"1,706",KGM,"1,633",
84821090,51,KGM,9,
84823090,"6,238",KGM,"3,467",
84825010,"3,489",KGM,323,
84828000,161,KGM,69,
84831090,"4,534",KGM,"1,726",
84834010,"2,780",KGM,166,
84834020,125,KGM,357,
84834030,121,KGM,52,
84834090,"3,802",KGM,"1,297",
84835000,402,KGM,36,
84839010,76,KGM,54,
84839090,"12,384",KGM,"2,569",
84849030,100,KGM,8,
84869000,"1,090",KGM,"7,618",
84879011,54,KGM,10,
84879019,"1,369",KGM,"1,666",
84879090,58,KGM,642,
85011090,"6,542",KGM,"5,098",
85013111,21,KGM,841,
85013119,107,KGM,864,
85014020,169,KGM,185,
85015190,169,KGM,310,
85015220,835,KGM,401,
85015290,207,KGM,239,
85030090,"1,343",KGM,229,
85043100,303,KGM,97,
85043290,0,KGM,176,
85044020,53,KGM,18,
85044091,"1,297",KGM,"1,740",
85044092,223,KGM,193,
85044093,"3,064",KGM,"1,774",
85044094,497,KGM,550,
85044099,"3,290",KGM,"3,845",
85045011,11,KGM,700,
85045019,623,KGM,"2,946",
85045090,18,KGM,205,
85049000,159,KGM,112,
85051100,0,KGM,1,
85059092,1,KGM,8,
85065000,14,KGM,125,
85072000,"19,428",KGM,"2,509",
85078000,"2,692",KGM,"3,056",
85114010,"5,213",KGM,"2,516",
85115000,808,KGM,327,
85119090,226,KGM,"1,078",
85121010,10,KGM,63,
85122011,"2,871",KGM,"2,861",
85122019,"5,931",KGM,"6,592",
85123000,84,KGM,156,
85131010,67,KGM,337,
85151100,316,KGM,459,
85158090,"2,867",KGM,"1,318",
85163300,600,KGM,328,
85166030,154,KGM,210,
85168000,"3,835",KGM,"4,461",
85169030,19,KGM,3,
85171200,360,KGM,"16,315",
85171800,1,KGM,4,
85176100,105,KGM,133,
85176200,"7,898",KGM,"24,882",
85176900,"3,455",KGM,"9,216",
85181090,5,KGM,29,
85182990,0,KGM,3,
85183010,45,KGM,230,
85183020,6,KGM,41,
85183032,6,KGM,38,
85184090,1,KGM,45,
85189090,266,KGM,"1,738",
85198900,1,KGM,14,
85219030,667,KGM,"2,381",
85219090,148,KGM,624,
85232910,4,KGM,77,
85235100,"1,218",KGM,"33,219",
85256000,72,KGM,455,
85258010,"1,053",KGM,"4,213",
85258021,59,KGM,334,
85258029,2,KGM,11,
85258090,874,KGM,"7,280",
85261000,2,KGM,13,
85269190,"22,232",KGM,"133,245",
85269290,95,KGM,162,
85271300,9,KGM,84,
85272100,37,KGM,73,
85272900,11,KGM,237,
85284910,47,KGM,268,
85285100,860,KGM,"2,058",
85285910,486,KGM,"1,737",
85286910,18,KGM,216,
85287120,27,KGM,24,
85291019,232,KGM,"1,212",
85291030,261,KGM,"1,601",
85299090,"2,838",KGM,"12,760",
85311090,41,KGM,114,
85312000,"2,110",KGM,"9,216",
85319090,238,KGM,166,
85322200,307,KGM,303,
85322300,3,KGM,31,
85322400,"1,929",KGM,"2,841",
85322900,662,KGM,"3,245",
85323000,13,KGM,25,
85329000,20,KGM,3,
85332100,24,KGM,419,
85332900,40,KGM,163,
85334000,28,KGM,199,
85340000,"9,938",KGM,"64,182",
85354020,1,KGM,3,
85361000,132,KGM,"1,742",
85362049,0,KGM,1,
85363000,0,KGM,18,
85364100,15,KGM,37,
85365040,"3,960",KGM,"4,790",
85365050,0,KGM,2,
85365090,553,KGM,759,
85366910,402,KGM,"1,479",
85366990,12,KGM,78,
85367000,13,KGM,152,
85369010,3,KGM,120,
85369020,"1,347",KGM,"3,917",
85369090,987,KGM,"3,193",
85371010,"2,112",KGM,"4,296",
85371090,"11,017",KGM,"5,766",
85381000,44,KGM,504,
85389010,"4,617",KGM,"3,984",
85389020,327,KGM,338,
85389090,"1,546",KGM,"2,460",
85391000,399,KGM,606,
85393920,411,KGM,671,
85394910,216,KGM,102,
85409900,0,KGM,1,
85411010,4,KGM,459,
85411090,375,KGM,"4,698",
85412100,12,KGM,201,
85412910,17,KGM,136,
85412990,284,KGM,"3,175",
85414019,4,KGM,162,
85414021,648,KGM,"29,968",
85414029,899,KGM,"40,892",
85414030,172,KGM,708,
85414090,1,KGM,55,
85419020,"14,663",KGM,"13,777",
85419030,11,KGM,454,
85419090,"11,459",KGM,"10,836",
85423100,12,KGM,91,
85423200,107,KGM,"2,885",
85423900,"3,205",KGM,"237,776",
85429010,42,KGM,370,
85429090,10,KGM,168,
85437099,228,KGM,"2,425",
85439040,19,KGM,668,
85439090,"2,054",KGM,"3,699",
85441100,"1,398",KGM,450,
85441900,129,KGM,232,
85442010,196,KGM,275,
85442090,0,KGM,3,
85443000,64,KGM,15,
85444210,511,KGM,351,
85444290,"7,801",KGM,"1,066",
85444990,58,KGM,113,
85447000,800,KGM,"3,589",
85489010,50,KGM,38,
85489090,636,KGM,"1,426",
87032190,400,KGM,241,
87081000,390,KGM,85,
87082920,357,KGM,107,
87082990,"1,086",KGM,265,
87083010,361,KGM,164,
87084020,982,KGM,"1,092",
87084080,112,KGM,159,
87085021,179,KGM,54,
87085029,87,KGM,315,
87085099,480,KGM,455,
87087090,"21,218",KGM,"10,261",
87088090,"1,422",KGM,271,
87089210,"3,450",KGM,914,
87089410,"1,135",KGM,695,
87089990,"68,005",KGM,"37,802",
87112090,119,KGM,101,
87113000,180,KGM,92,
87119030,"1,852",KGM,"4,815",
87142000,900,KGM,846,
87149120,790,KGM,"1,902",
87149200,179,KGM,338,
87149310,180,KGM,343,
87149490,"3,333",KGM,"2,014",
87149620,26,KGM,87,
87149990,"5,533",KGM,"19,147",
87150000,15,KGM,2,
87168000,182,KGM,42,
88033000,487,KGM,"2,488",
88039000,509,KGM,"7,469",
90012000,"34,723",KGM,"53,828",
90019090,"10,776",KGM,"24,542",
90021190,8,KGM,81,
90021900,121,KGM,"4,263",
90022000,21,KGM,255,
90029039,70,KGM,148,
90041000,68,KGM,102,
90049090,"1,552",KGM,"3,703",
90051000,528,KGM,85,
90059000,25,KGM,19,
90065990,4,KGM,3,
90066900,14,KGM,51,
90069190,20,KGM,658,
90069900,22,KGM,86,
90119000,54,KGM,359,
90132000,8,KGM,100,
90138020,1,KGM,3,
90138030,"2,262",KGM,"3,687",
90139010,"4,064",KGM,"10,276",
90139090,109,KGM,417,
90148010,285,KGM,"2,107",
90148090,205,KGM,"1,116",
90149000,1,KGM,51,
90153000,"1,560",KGM,"4,482",
90158020,340,KGM,959,
90158090,0,KGM,2,
90183900,"1,148",KGM,85,
90184920,10,KGM,246,
90185000,42,KGM,"1,275",
90189080,"2,399",KGM,"1,983",
90189090,"2,145",KGM,"2,179",
90213100,139,KGM,"2,373",
90248000,170,KGM,"2,025",
90251990,230,KGM,145,
90258090,19,KGM,33,
90259000,270,KGM,410,
90262010,13,KGM,135,
90262091,718,KGM,"2,158",
90262092,"1,009",KGM,842,
90269000,6,KGM,43,
90271000,67,KGM,165,
90273010,5,KGM,60,
90275000,87,KGM,260,
90278060,1,KGM,2,
90278080,16,KGM,105,
90278090,17,KGM,71,
90279090,37,KGM,"2,069",
90281090,3,KGM,12,
90291090,87,KGM,442,
90292010,12,KGM,34,
90292030,25,KGM,190,
90292090,270,KGM,"1,809",
90302090,89,KGM,414,
90303100,689,KGM,"2,480",
90303310,8,KGM,4,
90303340,0,KGM,1,
90308200,"4,760",KGM,"81,383",
90308400,269,KGM,850,
90309020,33,KGM,"3,382",
90309090,234,KGM,"2,024",
90312000,"2,389",KGM,"7,811",
90314910,177,KGM,515,
90314999,"6,378",KGM,"32,156",
90318000,"2,953",KGM,"8,412",
90319090,898,KGM,"3,354",
90328990,115,KGM,400,
90330090,1,KGM,4,
91011910,17,KGM,149,
91019900,2,KGM,8,
91021100,232,KGM,"1,912",
91021200,63,KGM,869,
91029100,2,KGM,7,
91059199,2,KGM,5,
91069090,189,KGM,108,
91070000,904,KGM,313,
92051000,24,KGM,151,
92099200,40,KGM,54,
93040000,92,KGM,159,
93059900,190,KGM,117,
94017900,414,KGM,17,
94018000,54,KGM,4,
94019090,"3,279",KGM,929,
94031000,40,KGM,12,
94032000,"3,408",KGM,599,
94036090,"1,782",KGM,52,
94037000,23,KGM,1,
94039090,"6,683",KGM,804,
94049090,45,KGM,34,
94051000,154,KGM,213,
94052000,140,KGM,132,
94054020,24,KGM,2,
94054090,"1,872",KGM,"1,709",
94055090,554,KGM,607,
94059900,163,KGM,180,
95030011,91,KGM,8,
95043090,206,KGM,687,
95063900,20,KGM,398,
95065900,57,KGM,143,
95069100,"1,243",KGM,602,
95069900,17,KGM,23,
95079000,126,KGM,15,
96020031,6,KGM,"1,101",
96032900,50,KGM,276,
96081000,9,KGM,1,
96089900,7,KGM,11,
96091000,116,KGM,78,
96110020,33,KGM,30,
96121000,9,KGM,7,
96180000,"2,153",KGM,318,
97011000,"1,654",KGM,"1,203",
97019000,9,KGM,6,
97030000,"1,393",KGM,260,
98990000,"86,690",KGM,"18,371",
