貨品分類,國家,重量,重量單位,價值
030749,"15,876",KGM,"2,292",
070511,"24,000",KGM,634,
081350,507,KGM,63,
090412,"1,000",KGM,271,
091099,"1,100",KGM,112,
100630,12,TNE,"2,163",
140490,"14,250",KGM,"1,276",
190590,318,KGM,53,
210390,252,KGM,38,
210690,"13,230",KGM,"1,739",
280461,9,KGM,5,
280610,474,KGM,15,
280700,0,TNE,16,
281111,21,KGM,1,
281122,"20,960",KGM,"1,251",
284700,80,KGM,7,
290339,4,TNE,332,
290490,165,KGM,409,
290512,0,TNE,12,
291260,50,KGM,3,
291411,"38,420",KGM,708,
291440,280,KGM,73,
291612,"1,400",KGM,392,
291714,20,TNE,543,
291829,"1,340",KGM,139,
291899,45,KGM,"1,351",
292090,"84,140",KGM,"9,238",
292119,400,KGM,"5,429",
292159,0,KGM,55,
292249,"38,300",KGM,"4,849",
292250,55,KGM,314,
320411,800,KGM,467,
320412,"14,170",KGM,"3,200",
320416,"1,634",KGM,692,
320420,"30,000",KGM,"4,320",
320611,"1,000",KGM,66,
320730,11,KGM,220,
320890,945,KGM,165,
321210,"1,588",KGM,"3,082",
321410,2,KGM,2,
321519,236,KGM,126,
321590,"1,160",KGM,307,
330499,"1,386",KGM,"24,976",
340213,"24,740",KGM,"3,441",
340290,"7,705",KGM,793,
340311,260,KGM,13,
340319,"6,004",KGM,427,
340391,300,KGM,297,
340399,"1,685",KGM,419,
350610,95,KGM,280,
350691,"46,790",KGM,"6,745",
350699,"3,587",KGM,377,
370590,205,KGM,"3,366",
380891,"7,245",KGM,"2,730",
380910,"5,160",KGM,"2,984",
380993,"2,310",KGM,799,
381230,"18,000",KGM,"1,207",
381600,"5,000",KGM,170,
381800,"1,219",KGM,"7,748",
382200,"7,457",KGM,"22,994",
382478,"10,580",KGM,"1,104",
382490,"22,692",KGM,"7,346",
390110,"17,675",KGM,462,
390210,"4,247",KGM,253,
390311,"25,000",KGM,"1,018",
390319,"15,950",KGM,660,
390330,"2,200",KGM,102,
390390,0,KGM,1,
390410,"2,525",KGM,129,
390591,"41,300",KGM,"5,047",
390690,"12,736",KGM,"1,988",
390720,"1,050",KGM,120,
390730,"7,000",KGM,"1,293",
390740,"3,841",KGM,399,
390760,"21,000",KGM,664,
390791,15,KGM,3,
390799,"20,825",KGM,"2,094",
390940,"8,305",KGM,375,
390950,"10,176",KGM,"1,183",
391231,600,KGM,134,
391590,"50,205",KGM,490,
391620,"18,898",KGM,"1,803",
391740,113,KGM,4,
391910,"5,573",KGM,511,
391990,"13,430",KGM,"1,878",
392010,"6,388",KGM,662,
392020,"18,837",KGM,"1,413",
392049,"7,037",KGM,603,
392062,"16,027",KGM,"2,614",
392069,"16,087",KGM,"1,427",
392113,"1,146",KGM,636,
392114,75,KGM,4,
392119,25,KGM,462,
392190,"13,399",KGM,"3,794",
392290,289,KGM,350,
392310,"35,964",KGM,"3,286",
392329,"2,022",KGM,343,
392330,27,KGM,72,
392340,"104,418",KGM,"3,418",
392350,"4,734",KGM,234,
392390,"171,846",KGM,"11,507",
392490,"2,910",KGM,"1,004",
392510,4,KGM,2,
392530,"7,576",KGM,836,
392620,"3,415",KGM,682,
392630,80,KGM,1,
392690,"83,377",KGM,"9,895",
400942,92,KGM,12,
401039,25,KGM,338,
401110,"3,255",KGM,362,
401610,35,KGM,51,
401693,90,KGM,732,
401695,15,KGM,21,
401699,7,KGM,238,
401700,139,KGM,708,
410419,"9,384",KGM,"7,070",
410441,541,KGM,321,
410632,204,KGM,95,
410791,"1,865",KGM,"1,413",
410799,168,KGM,125,
411320,"13,289",KGM,"9,873",
411420,131,KGM,126,
420222,79,KGM,11,
420232,21,KGM,29,
441510,"6,549",KGM,44,
441520,"123,604",KGM,703,
481092,"263,656",KGM,"4,106",
481141,25,KGM,5,
481149,10,KGM,7,
481190,184,KGM,16,
481820,"23,757",KGM,701,
481910,372,KGM,35,
481920,"2,039",KGM,523,
481950,"3,975",KGM,64,
482110,0,KGM,351,
482210,"140,305",KGM,414,
482361,"24,308",KGM,"1,962",
482369,349,KGM,105,
482370,"1,915",KGM,66,
482390,"41,629",KGM,"2,779",
490199,"15,657",KGM,"3,164",
490290,940,KGM,222,
490890,15,KGM,97,
491110,40,KGM,4,
511290,282,KGM,405,
520919,"44,674",KGM,"3,352",
521031,859,KGM,537,
521059,610,KGM,200,
521139,126,KGM,37,
540231,"2,578",KGM,772,
540233,"3,432",KGM,582,
540244,872,KGM,231,
540419,"6,400",KGM,813,
540710,142,KGM,45,
540742,"4,939",KGM,"4,543",
540751,"1,880",KGM,293,
540752,"6,930",KGM,"1,902",
540753,"1,964",KGM,743,
540754,4,KGM,1,
540761,208,KGM,90,
540782,303,KGM,136,
550320,"23,339",KGM,845,
550961,517,KGM,485,
551622,"46,361",KGM,"4,303",
560312,351,KGM,90,
560314,770,KGM,84,
560391,71,KGM,566,
560490,131,KGM,101,
560790,8,KGM,7,
560811,696,KGM,261,
560900,4,KGM,2,
580133,619,KGM,157,
580410,"1,384",KGM,725,
590110,1,KGM,1,
590310,"1,278",KGM,400,
590320,"2,819",KGM,842,
590390,"1,009",KGM,275,
590699,"1,009",KGM,413,
591000,234,KGM,273,
600110,55,KGM,57,
600192,828,KGM,242,
600410,"1,220",KGM,708,
600490,418,KGM,213,
600522,518,KGM,290,
600532,"1,337",KGM,820,
600631,"1,340",KGM,698,
600632,"9,959",KGM,"3,323",
600633,"1,672",KGM,951,
600690,910,KGM,372,
610343,1,KGM,1,
610520,"1,000",KGM,824,
610620,"1,008",KGM,772,
611692,0,KGM,1,
620342,"1,290",KGM,"1,294",
620462,"1,537",KGM,"1,934",
621600,2,KGM,2,
630720,32,KGM,10,
630790,178,KGM,309,
630900,4,KGM,1,
640110,12,KGM,3,
640299,176,KGM,127,
640399,74,KGM,166,
640419,208,KGM,292,
640620,102,KGM,101,
680421,47,KGM,341,
680422,55,KGM,58,
680510,743,KGM,105,
681182,"46,189",KGM,538,
681599,239,KGM,"1,429",
700319,30,KGM,12,
700330,1,KGM,6,
700600,"33,405",KGM,"14,195",
700910,99,KGM,44,
701090,"17,774",KGM,370,
701310,9,KGM,1,
701919,"6,800",KGM,824,
701940,"6,165",KGM,"2,175",
701952,"4,755",KGM,"1,028",
701959,941,KGM,405,
702000,24,KGM,38,
710490,40,KGM,848,
710610,143,KGM,533,
710700,9,KGM,34,
710813,11,KGM,"11,879",
711019,3,KGM,"3,167",
711311,57,KGM,374,
711620,2,KGM,57,
711719,0,KGM,7,
711790,14,KGM,101,
720449,2,TNE,9,
720918,38,TNE,599,
721049,26,TNE,506,
721129,1,TNE,36,
721710,15,TNE,321,
721720,1,TNE,39,
721730,0,TNE,347,
721899,0,TNE,2,
721933,4,TNE,317,
721934,8,TNE,439,
722012,1,TNE,144,
722020,13,TNE,"1,649",
722090,69,TNE,"3,974",
722100,236,TNE,"16,954",
722300,12,TNE,"1,394",
722860,3,TNE,538,
722920,0,TNE,4,
722990,5,TNE,"1,163",
730439,0,TNE,8,
730630,21,TNE,564,
730690,11,TNE,546,
730719,0,TNE,60,
730721,1,TNE,132,
730722,0,TNE,63,
730729,1,TNE,907,
730799,0,TNE,67,
730890,0,TNE,2,
730900,400,KGM,30,
731010,68,KGM,13,
731029,"6,118",KGM,513,
731100,"2,175",KGM,49,
731210,37,KGM,16,
731700,20,KGM,1,
731812,"2,465",KGM,144,
731814,"1,792",KGM,123,
731815,"61,083",KGM,"5,899",
731816,"15,656",KGM,"2,067",
731819,111,KGM,297,
731821,7,KGM,1,
731822,19,KGM,1,
731824,"2,357",KGM,"1,043",
731829,"2,422",KGM,364,
732090,23,KGM,100,
732393,626,KGM,255,
732490,"6,916",KGM,"5,846",
732599,"9,004",KGM,765,
732620,"2,879",KGM,203,
732690,"57,084",KGM,"12,568",
740819,"1,269",KGM,424,
740821,"1,515",KGM,216,
740829,225,KGM,91,
740911,"14,466",KGM,"3,202",
740929,"1,263",KGM,"3,474",
741011,"61,939",KGM,"22,107",
741021,"1,640",KGM,896,
741999,563,KGM,"1,077",
750890,519,KGM,"3,018",
760612,"39,683",KGM,"8,364",
760692,0,KGM,2,
760810,"1,090",KGM,316,
760820,847,KGM,211,
761699,"1,800",KGM,"1,963",
790120,25,KGM,33,
800300,"2,870",KGM,"1,640",
810419,"30,106",KGM,"2,936",
810590,272,KGM,959,
810890,16,KGM,"1,578",
811299,12,KGM,58,
820160,713,KGM,157,
820320,78,KGM,81,
820340,23,KGM,10,
820412,2,KGM,26,
820420,0,KGM,2,
820510,45,KGM,28,
820559,"1,224",KGM,"1,269",
820590,360,KGM,378,
820600,0,KGM,1,
820720,1,KGM,80,
820730,45,KGM,"2,451",
820750,132,KGM,190,
820770,15,KGM,132,
820790,0,KGM,2,
820810,40,KGM,9,
820890,"2,138",KGM,539,
821193,759,KGM,"1,713",
821290,6,KGM,79,
830120,157,KGM,108,
830130,221,KGM,116,
830140,"1,834",KGM,618,
830160,"3,046",KGM,897,
830210,759,KGM,"1,940",
830241,669,KGM,325,
830249,247,KGM,298,
830890,"5,718",KGM,"1,800",
831120,"2,610",KGM,136,
831130,340,KGM,79,
840991,"8,242",KGM,"3,431",
840999,"4,441",KGM,"2,308",
841221,52,KGM,37,
841231,"1,734",KGM,468,
841280,143,KGM,26,
841290,41,KGM,136,
841311,20,KGM,6,
841320,605,KGM,294,
841330,223,KGM,67,
841370,"4,018",KGM,"1,094",
841381,118,KGM,51,
841391,"2,567",KGM,"1,252",
841392,26,KGM,244,
841410,800,KGM,98,
841440,327,KGM,12,
841451,"1,833",KGM,795,
841459,"6,466",KGM,"1,130",
841460,"6,930",KGM,"2,253",
841480,"5,602",KGM,341,
841490,"11,086",KGM,"1,844",
841520,72,KGM,34,
841869,380,KGM,197,
841899,97,KGM,167,
841939,723,KGM,136,
841989,"3,597",KGM,244,
842091,"15,833",KGM,"3,024",
842119,65,KGM,39,
842121,772,KGM,782,
842123,83,KGM,141,
842139,392,KGM,353,
842199,"86,164",KGM,"34,996",
842230,106,KGM,30,
842240,"2,825",KGM,"1,791",
842290,29,KGM,51,
842310,37,KGM,27,
842382,124,KGM,87,
842389,4,KGM,1,
842489,552,KGM,223,
842490,223,KGM,133,
842511,110,KGM,6,
842519,"1,825",KGM,173,
842531,16,KGM,2,
842549,30,KGM,3,
842839,"2,380",KGM,381,
843120,117,KGM,148,
843143,24,KGM,8,
843390,930,KGM,260,
843510,"1,017",KGM,511,
843590,1,KGM,3,
843699,"1,137",KGM,552,
843810,190,KGM,101,
843880,750,KGM,"1,917",
844110,"7,540",KGM,323,
844130,"7,000",KGM,149,
844319,705,KGM,919,
844332,469,KGM,83,
844339,90,KGM,101,
844391,637,KGM,"1,432",
844399,"13,323",KGM,"6,577",
844519,130,KGM,678,
844711,"9,160",KGM,"1,605",
845180,120,KGM,104,
845190,"1,198",KGM,314,
845290,144,KGM,465,
845430,"5,430",KGM,965,
845490,50,KGM,50,
845610,"1,889",KGM,"3,304",
845620,"1,318",KGM,"1,183",
845630,"3,230",KGM,"1,670",
845690,63,KGM,10,
845710,"3,100",KGM,"1,470",
845811,"59,880",KGM,"12,563",
845891,"12,890",KGM,"4,789",
845921,"102,800",KGM,"2,047",
845929,465,KGM,233,
845961,"5,403",KGM,523,
846040,838,KGM,"2,924",
846150,"2,760",KGM,"3,057",
846210,"14,300",KGM,"2,026",
846291,"63,220",KGM,"1,357",
846299,"2,144",KGM,571,
846591,"2,100",KGM,488,
846594,"2,998",KGM,93,
846596,"5,676",KGM,"2,544",
846599,"4,500",KGM,92,
846610,200,KGM,417,
846630,91,KGM,146,
846692,"3,569",KGM,"1,013",
846693,"11,638",KGM,"6,475",
846694,"2,198",KGM,941,
846711,25,KGM,77,
846719,401,KGM,393,
846729,407,KGM,217,
846792,968,KGM,540,
846799,226,KGM,233,
847010,103,KGM,"3,364",
847050,190,KGM,494,
847130,489,KGM,"5,206",
847141,143,KGM,"2,058",
847149,296,KGM,"1,643",
847150,12,KGM,68,
847160,616,KGM,"3,241",
847170,"1,209",KGM,"6,636",
847180,"1,753",KGM,"5,987",
847190,568,KGM,"1,379",
847290,"4,519",KGM,820,
847329,22,KGM,97,
847330,"27,907",KGM,"55,873",
847340,19,KGM,584,
847350,347,KGM,"7,340",
847681,55,KGM,660,
847689,974,KGM,"2,998",
847690,174,KGM,65,
847710,"40,684",KGM,968,
847720,"2,990",KGM,"1,431",
847780,"54,380",KGM,"2,297",
847790,"5,817",KGM,687,
847910,"42,500",KGM,877,
847950,65,KGM,418,
847981,"1,055",KGM,10,
847982,"3,177",KGM,"4,820",
847989,"32,478",KGM,"11,522",
847990,"23,572",KGM,"13,875",
848030,56,KGM,"2,499",
848041,"3,055",KGM,537,
848049,185,KGM,362,
848071,"11,637",KGM,"1,273",
848079,"3,171",KGM,203,
848110,14,KGM,13,
848120,406,KGM,249,
848180,"3,762",KGM,"1,332",
848190,519,KGM,741,
848210,"1,929",KGM,702,
848280,0,KGM,61,
848310,"19,140",KGM,"2,989",
848330,240,KGM,431,
848340,"4,734",KGM,"1,563",
848350,"2,962",KGM,329,
848360,22,KGM,13,
848390,206,KGM,178,
848410,10,KGM,11,
848630,"6,900",KGM,"1,230",
848690,577,KGM,"7,394",
848790,452,KGM,"1,532",
850110,505,KGM,315,
850131,790,KGM,380,
850132,639,KGM,10,
850140,167,KGM,36,
850151,15,KGM,2,
850152,"5,013",KGM,905,
850421,"2,900",KGM,483,
850440,"3,588",KGM,"14,192",
850450,228,KGM,913,
850490,10,KGM,3,
850511,21,KGM,3,
850590,69,KGM,155,
850650,1,KGM,5,
850720,"33,239",KGM,"3,868",
850780,745,KGM,"1,384",
851130,558,KGM,659,
851140,110,KGM,57,
851210,2,KGM,16,
851220,"15,706",KGM,"16,460",
851290,979,KGM,"1,924",
851511,118,KGM,18,
851519,"3,399",KGM,412,
851671,3,KGM,8,
851679,22,KGM,11,
851680,76,KGM,12,
851690,10,KGM,10,
851712,897,KGM,"33,699",
851718,3,KGM,14,
851762,"4,763",KGM,"27,109",
851769,"2,638",KGM,"7,664",
851770,352,KGM,"21,938",
851810,5,KGM,16,
851821,7,KGM,1,
851829,2,KGM,1,
851830,7,KGM,7,
851840,60,KGM,108,
851890,"2,869",KGM,"1,221",
851989,1,KGM,22,
852190,457,KGM,"1,219",
852290,109,KGM,"2,692",
852351,"3,446",KGM,"33,917",
852550,746,KGM,"3,268",
852560,3,KGM,21,
852580,"7,378",KGM,"42,071",
852610,11,KGM,70,
852691,"6,120",KGM,"66,028",
852692,11,KGM,150,
852713,8,KGM,113,
852721,67,KGM,144,
852729,8,KGM,205,
852791,20,KGM,401,
852799,10,KGM,191,
852851,401,KGM,"1,783",
852859,110,KGM,400,
852861,14,KGM,66,
852910,155,KGM,396,
852990,"22,063",KGM,"29,110",
853090,716,KGM,787,
853110,9,KGM,55,
853120,"5,680",KGM,"12,897",
853190,523,KGM,556,
853221,0,KGM,6,
853222,196,KGM,388,
853223,4,KGM,34,
853224,53,KGM,167,
853230,1,KGM,3,
853290,12,KGM,4,
853321,113,KGM,"1,094",
853329,29,KGM,120,
853339,2,KGM,26,
853340,40,KGM,456,
853400,"1,913",KGM,"17,431",
853610,158,KGM,"3,806",
853630,52,KGM,621,
853650,302,KGM,"1,247",
853669,205,KGM,"2,131",
853690,"5,281",KGM,"11,642",
853710,"10,201",KGM,"4,959",
853810,271,KGM,666,
853890,"1,642",KGM,"1,622",
854089,0,KGM,1,
854110,"3,112",KGM,"32,863",
854121,83,KGM,383,
854129,295,KGM,"1,311",
854130,0,KGM,15,
854140,"3,695",KGM,"65,778",
854160,23,KGM,295,
854190,"8,104",KGM,"10,806",
854231,7,KGM,466,
854232,56,KGM,"3,883",
854233,4,KGM,414,
854239,"2,976",KGM,"236,931",
854290,17,KGM,235,
854370,"6,885",KGM,"6,700",
854411,"17,499",KGM,"3,585",
854419,8,KGM,9,
854420,12,KGM,96,
854442,"1,806",KGM,"1,234",
854449,0,KGM,21,
854610,1,KGM,65,
854720,2,KGM,4,
854890,77,KGM,184,
860729,99,KGM,72,
860799,151,KGM,90,
860900,"5,000",KGM,20,
870810,45,KGM,14,
870829,"6,150",KGM,"4,399",
870830,599,KGM,299,
870840,72,KGM,71,
870870,"19,684",KGM,"7,757",
870880,"1,696",KGM,577,
870891,130,KGM,107,
870893,396,KGM,140,
870899,"20,924",KGM,"7,059",
870990,"1,092",KGM,801,
871200,13,KGM,54,
871420,"2,027",KGM,430,
871491,154,KGM,500,
871492,"2,208",KGM,153,
871493,36,KGM,133,
871494,98,KGM,87,
871496,408,KGM,"1,826",
871499,"1,753",KGM,"4,436",
871680,"3,595",KGM,"2,590",
880330,730,KGM,"3,977",
880390,390,KGM,"3,294",
900120,"16,961",KGM,"25,363",
900130,286,KGM,642,
900190,"4,203",KGM,"6,147",
900211,9,KGM,824,
900219,59,KGM,"7,477",
900220,1,KGM,305,
900290,4,KGM,617,
900410,188,KGM,339,
900490,"1,166",KGM,"1,099",
900691,82,KGM,"2,571",
901190,108,KGM,"1,146",
901290,15,KGM,62,
901380,162,KGM,"1,058",
901390,"2,199",KGM,680,
901420,0,KGM,5,
901480,242,KGM,"1,743",
901490,1,KGM,34,
901530,139,KGM,487,
901580,9,KGM,82,
901849,726,KGM,553,
901890,395,KGM,"1,405",
901910,166,KGM,187,
901920,16,KGM,217,
902131,558,KGM,"11,089",
902219,"4,526",KGM,"7,462",
902410,"5,575",KGM,"6,953",
902480,"1,636",KGM,"1,658",
902490,1,KGM,57,
902511,361,KGM,228,
902519,4,KGM,12,
902580,13,KGM,13,
902590,1,KGM,2,
902620,839,KGM,"2,285",
902680,126,KGM,19,
902690,98,KGM,690,
902710,58,KGM,138,
902780,892,KGM,"1,665",
902910,17,KGM,827,
902920,10,KGM,112,
903031,0,KGM,1,
903033,0,KGM,31,
903040,3,KGM,718,
903084,823,KGM,"2,605",
903089,483,KGM,483,
903090,15,KGM,"9,772",
903149,"6,730",KGM,"12,611",
903180,"1,758",KGM,"6,069",
903190,826,KGM,552,
903300,0,KGM,1,
910212,11,KGM,346,
911390,60,KGM,612,
920590,4,KGM,33,
920999,10,KGM,91,
940179,"2,414",KGM,266,
940190,"1,624",KGM,"1,435",
940210,75,KGM,40,
940290,"2,138",KGM,"1,057",
940310,462,KGM,51,
940320,"6,344",KGM,647,
940350,"1,588",KGM,245,
940360,"3,663",KGM,507,
940370,136,KGM,45,
940390,"3,349",KGM,198,
940490,5,KGM,2,
940520,146,KGM,226,
940540,"12,591",KGM,"3,473",
940599,202,KGM,363,
950300,7,KGM,2,
950430,"1,073",KGM,368,
950629,"2,846",KGM,"1,236",
950639,25,KGM,292,
950691,"5,480",KGM,"2,119",
950699,"9,775",KGM,195,
950730,"1,122",KGM,"2,495",
950890,"3,600",KGM,503,
960720,203,KGM,320,
961100,"2,843",KGM,"1,435",
970110,"1,556",KGM,"1,168",
970300,853,KGM,"1,770",
989900,"89,244",KGM,"17,541",
