貨品分類,國家,重量,重量單位,價值
030619,804,KGM,439,
030749,"10,877",KGM,767,
030799,"42,000",KGM,"1,064",
040900,"76,560",KGM,"5,135",
050510,97,KGM,254,
110100,"14,664",KGM,331,
121190,108,KGM,56,
151800,"4,000",KGM,135,
160420,10,KGM,7,
190120,"1,000",KGM,84,
190300,"9,677",KGM,622,
190590,141,KGM,103,
210690,"1,983",KGM,"1,841",
220290,432,KGM,240,
230990,"51,550",KGM,"1,316",
250510,11,TNE,533,
271500,1,TNE,23,
280461,68,KGM,40,
280610,"8,503",KGM,698,
280700,0,TNE,24,
281111,42,KGM,2,
281210,15,KGM,14,
281420,"7,678",KGM,359,
281520,0,TNE,5,
282200,100,KGM,66,
284700,"44,872",KGM,"2,048",
284800,"1,240",KGM,321,
290339,10,TNE,771,
290943,120,KGM,10,
291590,"1,000",KGM,"1,305",
291611,"1,292",KGM,191,
291711,10,TNE,379,
292090,"3,800",KGM,433,
293359,280,KGM,190,
293379,32,KGM,5,
293399,"3,852",KGM,"9,591",
293690,"2,000",KGM,"14,480",
293750,24,KGM,"4,052",
300390,365,KGM,364,
300490,"1,283",KGM,"3,509",
310510,5,TNE,525,
320416,"1,800",KGM,504,
320417,107,KGM,6,
320419,"3,654",KGM,"1,078",
320420,"7,000",KGM,314,
320619,18,KGM,2,
320730,680,KGM,"13,843",
320890,890,KGM,110,
320910,"1,600",KGM,163,
321100,222,KGM,28,
321210,"2,006",KGM,"3,437",
321410,"1,720",KGM,83,
321490,"2,610",KGM,633,
321511,328,KGM,126,
321519,"16,609",KGM,"1,486",
321590,"1,438",KGM,507,
330130,4,KGM,14,
330410,335,KGM,415,
330420,223,KGM,398,
330499,"2,023",KGM,"1,649",
330730,139,KGM,28,
340111,333,KGM,103,
340130,322,KGM,17,
340220,"71,924",KGM,"2,874",
340399,"7,333",KGM,620,
340590,"4,000",KGM,200,
350510,400,KGM,79,
350610,10,KGM,21,
350691,"12,000",KGM,860,
350699,144,KGM,4,
350790,"2,603",KGM,"1,522",
370130,"15,995",KGM,"2,290",
370199,30,KGM,253,
370590,246,KGM,366,
370790,"3,610",KGM,"1,894",
380891,"31,531",KGM,"7,788",
380892,"7,018",KGM,"2,295",
381010,525,KGM,766,
381090,"2,000",KGM,66,
381230,"1,100",KGM,111,
381400,165,KGM,8,
381800,"1,356",KGM,"14,307",
382200,12,KGM,111,
382478,"10,235",KGM,"1,043",
382490,"30,405",KGM,"7,034",
390390,"19,275",KGM,"2,004",
390410,"8,000",KGM,374,
390461,"7,300",KGM,705,
390512,"6,000",KGM,213,
390591,"362,330",KGM,"45,338",
390690,"2,600",KGM,84,
390730,"73,600",KGM,"5,342",
390740,"11,000",KGM,593,
390750,"10,400",KGM,786,
390760,"1,379,731",KGM,"63,031",
390791,"9,603",KGM,709,
390799,"78,123",KGM,"3,753",
390890,"19,375",KGM,"1,322",
390950,"28,660",KGM,"2,893",
391000,3,KGM,3,
391110,"7,214",KGM,389,
391290,500,KGM,71,
391729,3,KGM,1,
391733,645,KGM,73,
391739,236,KGM,1,
391740,"1,031",KGM,267,
391810,"1,359",KGM,305,
391890,"1,838",KGM,104,
391910,229,KGM,265,
391990,"9,165",KGM,916,
392010,32,KGM,74,
392020,"2,755",KGM,301,
392030,"1,000",KGM,83,
392043,"5,774",KGM,"1,229",
392049,"5,623",KGM,637,
392061,937,KGM,105,
392062,"132,373",KGM,"6,348",
392091,"12,420",KGM,"1,891",
392094,"2,250",KGM,276,
392099,689,KGM,204,
392111,"1,821",KGM,240,
392113,6,KGM,198,
392190,"4,547",KGM,"2,660",
392310,"36,415",KGM,"3,486",
392329,554,KGM,137,
392330,"13,440",KGM,555,
392340,"134,687",KGM,"4,283",
392350,"5,402",KGM,291,
392390,"140,882",KGM,"7,768",
392410,103,KGM,35,
392490,199,KGM,26,
392530,764,KGM,379,
392690,"109,971",KGM,"26,044",
400911,50,KGM,5,
400932,5,KGM,6,
401019,267,KGM,52,
401110,"13,125",KGM,"1,676",
401120,"5,295",KGM,823,
401490,39,KGM,48,
401610,21,KGM,92,
401693,203,KGM,902,
401699,9,KGM,62,
410449,"3,564",KGM,"2,439",
410719,"1,441",KGM,691,
410791,335,KGM,354,
410799,"3,717",KGM,"3,107",
411320,"4,704",KGM,"3,197",
411510,"1,214",KGM,"1,337",
420100,58,KGM,65,
420212,140,KGM,249,
420221,67,KGM,201,
420222,205,KGM,171,
420232,51,KGM,44,
420239,1,KGM,3,
420292,45,KGM,5,
420299,11,KGM,10,
420330,2,KGM,10,
440320,13,TNE,"14,747",
440890,579,KGM,263,
441300,"8,294",KGM,265,
441400,60,KGM,6,
441510,"10,679",KGM,95,
441520,"94,037",KGM,449,
441820,288,KGM,9,
442010,33,KGM,9,
442090,6,KGM,1,
442190,335,KGM,4,
480261,361,KGM,194,
480419,"24,295",KGM,942,
481039,"4,680",KGM,177,
481141,11,KGM,38,
481159,283,KGM,116,
481190,"14,996",KGM,"1,004",
481420,2,KGM,1,
481910,"3,187",KGM,91,
481920,242,KGM,1,
481950,900,KGM,20,
482010,2,KGM,6,
482110,19,KGM,45,
482190,75,KGM,21,
482210,"131,003",KGM,453,
482369,270,KGM,119,
482370,"2,261",KGM,78,
482390,"14,583",KGM,204,
