貨品分類,國家,重量,重量單位,價值
01062020,合計,608,KGM,1610
01062020,阿拉伯聯合大公國,8,KGM,188
01062020,菲律賓,600,KGM,1422
01062090,合計,4,KGM,66
01062090,馬來西亞,4,KGM,66
02064930,合計,57000,KGM,2943
02064930,香港,1000,KGM,51
02064930,泰國,56000,KGM,2892
03033100,合計,21466,KGM,4740
03033100,越南,21466,KGM,4740
03052020,合計,24000,KGM,31055
03052020,中國大陸,24000,KGM,31055
03072910,合計,2,KGM,2
03072910,新加坡,2,KGM,2
03074120,合計,49980,KGM,1123
03074120,中國大陸,49980,KGM,1123
03074911,合計,152720,KGM,52875
03074911,越南,152720,KGM,52875
03079190,合計,180,KGM,63
03079190,新加坡,180,KGM,63
04012020,合計,1555,KGM,50
04012020,其他國家,1555,KGM,50
04022100,合計,9000,KGM,2102
04022100,香港,9000,KGM,2102
04029940,合計,25,KGM,2
04029940,其他國家,25,KGM,2
04031000,合計,76,KGM,7
04031000,其他國家,76,KGM,7
04051000,合計,240,KGM,43
04051000,香港,240,KGM,43
04052020,合計,6,KGM,1
04052020,其他國家,6,KGM,1
04062000,合計,26,KGM,3
04062000,香港,26,KGM,3
04090000,合計,7679,KGM,1711
04090000,中國大陸,7289,KGM,1633
04090000,香港,390,KGM,78
05029019,合計,0,KGM,2
05029019,香港,0,KGM,2
05040021,合計,924,KGM,51
05040021,泰國,924,KGM,51
05079021,合計,14875,KGM,606
05079021,香港,14875,KGM,606
05080011,合計,244,KGM,1035
05080011,中國大陸,2,KGM,155
05080011,法國,3,KGM,51
05080011,美國,0,KGM,122
05080011,越南,239,KGM,707
05100039,合計,200,KGM,33
05100039,香港,200,KGM,33
05119191,合計,102,KGM,410
05119191,阿拉伯聯合大公國,102,KGM,410
05119999,合計,1500,KGM,955
05119999,香港,1500,KGM,955
07123200,合計,31,KGM,54
07123200,香港,31,KGM,54
07133110,合計,68,KGM,13
07133110,新加坡,54,KGM,11
07133110,澳門,14,KGM,2
07133200,合計,108,KGM,25
07133200,新加坡,108,KGM,25
08013220,合計,10,KGM,8
08013220,新加坡,10,KGM,8
08021210,合計,296,KGM,182
08021210,中國大陸,289,KGM,173
08021210,新加坡,7,KGM,9
08023200,合計,10,KGM,12
08023200,新加坡,10,KGM,12
08029020,合計,537,KGM,336
08029020,中國大陸,537,KGM,336
08029050,合計,6,KGM,11
08029050,新加坡,6,KGM,11
08029090,合計,51,KGM,4
08029090,越南,51,KGM,4
08045030,合計,2,KGM,2
08045030,泰國,2,KGM,2
08062010,合計,1517,KGM,172
08062010,越南,1517,KGM,172
08062020,合計,133,KGM,4
08062020,越南,133,KGM,4
08132010,合計,463,KGM,151
08132010,中國大陸,463,KGM,151
08134020,合計,800,KGM,58
08134020,香港,800,KGM,58
08134090,合計,212,KGM,124
08134090,泰國,156,KGM,121
08134090,越南,56,KGM,3
08135000,合計,10,KGM,8
08135000,新加坡,10,KGM,8
08140000,合計,1000,KGM,44
08140000,香港,1000,KGM,44
09011100,合計,22669,KGM,4696
09011100,中國大陸,22604,KGM,4592
09011100,香港,65,KGM,104
09011200,合計,553,KGM,154
09011200,香港,553,KGM,154
09012100,合計,2189,KGM,968
09012100,中國大陸,1126,KGM,730
09012100,其他國家,393,KGM,89
09012100,香港,670,KGM,149
09019020,合計,22,KGM,6
09019020,其他國家,22,KGM,6
09021000,合計,1361,KGM,672
09021000,加拿大,848,KGM,383
09021000,其他國家,9,KGM,6
09021000,美國,126,KGM,54
09021000,香港,277,KGM,160
09021000,菲律賓,43,KGM,14
09021000,越南,48,KGM,18
09021000,新加坡,10,KGM,37
09022000,合計,300,KGM,80
09022000,泰國,300,KGM,80
09023010,合計,1073,KGM,2752
09023010,香港,248,KGM,442
09023010,馬來西亞,825,KGM,2310
09023020,合計,300,KGM,1310
09023020,加拿大,300,KGM,1310
09023090,合計,4907,KGM,1054
09023090,日本,900,KGM,162
09023090,加拿大,1848,KGM,477
09023090,美國,390,KGM,96
09023090,香港,534,KGM,173
09023090,泰國,31,KGM,2
09023090,越南,1078,KGM,119
09023090,新加坡,126,KGM,25
09024010,合計,884,KGM,1437
09024010,南韓,862,KGM,1426
09024010,香港,22,KGM,11
09024020,合計,7140,KGM,1914
09024020,印尼,240,KGM,131
09024020,南韓,240,KGM,132
09024020,越南,5940,KGM,1256
09024020,新加坡,720,KGM,395
09024090,合計,5520,KGM,1142
09024090,尼加拉瓜,120,KGM,15
09024090,印尼,240,KGM,87
09024090,泰國,3600,KGM,465
09024090,越南,480,KGM,176
09024090,新加坡,1080,KGM,399
09041200,合計,51,KGM,11
09041200,其他國家,51,KGM,11
09109920,合計,333,KGM,133
09109920,香港,125,KGM,71
09109920,烏拉圭,208,KGM,62
09109990,合計,4,KGM,3
09109990,中國大陸,4,KGM,3
10062000,合計,0,TNE,15
10062000,新加坡,0,TNE,15
10063000,合計,1,TNE,84
10063000,其他國家,1,TNE,84
10081000,合計,0,TNE,52
10081000,美國,0,TNE,52
11010010,合計,180,KGM,133
11010010,其他國家,155,KGM,6
11010010,馬來西亞,25,KGM,127
11022000,合計,48,KGM,2
11022000,帛琉,48,KGM,2
11041200,合計,2798,KGM,518
11041200,中國大陸,1864,KGM,430
11041200,香港,800,KGM,55
11041200,新加坡,134,KGM,33
11042210,合計,54,KGM,8
11042210,新加坡,54,KGM,8
11042290,合計,803,KGM,73
11042290,美國,780,KGM,69
11042290,澳門,23,KGM,4
11042930,合計,5078,KGM,425
11042930,美國,5024,KGM,417
11042930,新加坡,54,KGM,8
11042990,合計,54,KGM,10
11042990,新加坡,54,KGM,10
11051010,合計,960,KGM,37
11051010,印尼,960,KGM,37
11061010,合計,150,KGM,24
11061010,澳大利亞,150,KGM,24
11062010,合計,2,TNE,46
11062010,新加坡,2,TNE,46
11063090,合計,52,KGM,23
11063090,烏拉圭,52,KGM,23
11081100,合計,0,TNE,4
11081100,泰國,0,TNE,4
11081300,合計,0,TNE,3
11081300,越南,0,TNE,3
11081410,合計,2,TNE,64
11081410,美國,2,TNE,64
12040000,合計,0,TNE,9
12040000,日本,0,TNE,9
12079990,合計,0,TNE,36
12079990,印尼,0,TNE,8
12079990,新加坡,0,TNE,28
12099100,合計,10,KGM,515
12099100,智利,9,KGM,59
12099100,澳大利亞,1,KGM,456
12099900,合計,539,KGM,5072
12099900,中國大陸,72,KGM,1365
12099900,巴西,50,KGM,737
12099900,印度,285,KGM,1911
12099900,美國,112,KGM,844
12099900,香港,20,KGM,215
12112042,合計,504,KGM,1030
12112042,中國大陸,504,KGM,1030
12112051,合計,600,KGM,129
12112051,香港,600,KGM,129
12119020,合計,400,KGM,30
12119020,香港,400,KGM,30
12119024,合計,1200,KGM,683
12119024,香港,1200,KGM,683
12119025,合計,750,KGM,116
12119025,香港,750,KGM,116
12119027,合計,1000,KGM,6449
12119027,香港,1000,KGM,6449
12119037,合計,3000,KGM,2009
12119037,香港,3000,KGM,2009
12119043,合計,8400,KGM,8435
12119043,香港,8400,KGM,8435
12119046,合計,1500,KGM,285
12119046,香港,1500,KGM,285
12119047,合計,900,KGM,198
12119047,香港,900,KGM,198
12119049,合計,2000,KGM,316
12119049,香港,2000,KGM,316
12119050,合計,1800,KGM,528
12119050,香港,1800,KGM,528
12119052,合計,3000,KGM,3204
12119052,香港,3000,KGM,3204
12119057,合計,6100,KGM,3663
12119057,香港,6100,KGM,3663
12119064,合計,2600,KGM,180
12119064,香港,2600,KGM,180
12119070,合計,500,KGM,120
12119070,香港,500,KGM,120
12119091,合計,65785,KGM,31208
12119091,香港,65760,KGM,31179
12119091,新加坡,25,KGM,29
12129940,合計,113,KGM,12
12129940,加拿大,96,KGM,4
12129940,新加坡,17,KGM,8
12129990,合計,487,KGM,732
12129990,中國大陸,482,KGM,709
12129990,新加坡,5,KGM,23
13019010,合計,240,KGM,18
13019010,越南,240,KGM,18
13019021,合計,2000,KGM,1700
13019021,香港,2000,KGM,1700
13019090,合計,4586,KGM,691
13019090,中國大陸,1778,KGM,103
13019090,泰國,1008,KGM,322
13019090,越南,1800,KGM,266
13021990,合計,110,KGM,219
13021990,香港,20,KGM,214
13021990,澳大利亞,90,KGM,5
13023100,合計,14,KGM,8
13023100,加拿大,14,KGM,8
13023990,合計,320,KGM,117
13023990,越南,320,KGM,117
14019000,合計,100,KGM,144
14019000,香港,100,KGM,144
14049080,合計,8250,KGM,1047
14049080,日本,1250,KGM,184
14049080,越南,7000,KGM,863
15091000,合計,1547,KGM,533
15091000,中國大陸,276,KGM,100
15091000,香港,1257,KGM,425
15091000,澳門,14,KGM,8
15099000,合計,4908,KGM,1239
15099000,中國大陸,569,KGM,198
15099000,加拿大,42,KGM,4
15099000,義大利,4297,KGM,1037
15121910,合計,1244,KGM,331
15121910,中國大陸,410,KGM,69
15121910,印尼,760,KGM,257
15121910,其他國家,74,KGM,5
15155000,合計,3,KGM,1
15155000,其他國家,3,KGM,1
15159090,合計,14,KGM,6
15159090,加拿大,6,KGM,3
15159090,澳門,8,KGM,3
15162011,合計,190,KGM,37
15162011,菲律賓,190,KGM,37
15162020,合計,51480,KGM,4108
15162020,中國大陸,51000,KGM,4040
15162020,新加坡,480,KGM,68
15171000,合計,2316,KGM,63
15171000,其他國家,12,KGM,2
15171000,澳門,2304,KGM,61
15179010,合計,17,KGM,6
15179010,其他國家,17,KGM,6
15179020,合計,2304,KGM,58
15179020,澳門,2304,KGM,58
15179090,合計,782,KGM,181
15179090,日本,782,KGM,181
16010090,合計,953,KGM,158
16010090,香港,953,KGM,158
16024920,合計,39,KGM,8
16024920,其他國家,39,KGM,8
16024930,合計,27830,KGM,1179
16024930,香港,27830,KGM,1179
16025010,合計,40,KGM,8
16025010,其他國家,40,KGM,8
16041410,合計,448,KGM,114
16041410,其他國家,31,KGM,4
16041410,美國,417,KGM,110
16041910,合計,26000,KGM,2061
16041910,越南,26000,KGM,2061
16042030,合計,135,KGM,35
16042030,馬來西亞,135,KGM,35
16042090,合計,16,KGM,1
16042090,其他國家,16,KGM,1
16051000,合計,96000,KGM,12443
16051000,越南,96000,KGM,12443
17011200,合計,0,TNE,3
17011200,香港,0,TNE,3
17019990,合計,0,TNE,29
17019990,其他國家,0,TNE,29
17029020,合計,7,KGM,1
17029020,澳門,7,KGM,1
17029030,合計,186,KGM,12
17029030,澳門,186,KGM,12
17029090,合計,40,KGM,15
17029090,中國大陸,40,KGM,15
17031090,合計,0,TNE,8
17031090,中國大陸,0,TNE,8
17039090,合計,0,TNE,23
17039090,香港,0,TNE,23
17049000,合計,1067,KGM,992
17049000,中國大陸,18,KGM,15
17049000,其他國家,566,KGM,774
17049000,香港,280,KGM,127
17049000,烏拉圭,128,KGM,68
17049000,新加坡,5,KGM,3
17049000,德國,70,KGM,5
18050000,合計,2200,KGM,372
18050000,中國大陸,2000,KGM,343
18050000,香港,200,KGM,29
18062000,合計,58,KGM,110
18062000,其他國家,58,KGM,110
18063100,合計,9126,KGM,3796
18063100,中國大陸,547,KGM,238
18063100,其他國家,197,KGM,465
18063100,香港,8382,KGM,3093
18063200,合計,2216,KGM,1794
18063200,其他國家,56,KGM,30
18063200,香港,2160,KGM,1764
18069040,合計,3924,KGM,825
18069040,印尼,1260,KGM,288
18069040,香港,1308,KGM,222
18069040,越南,180,KGM,42
18069040,新加坡,1176,KGM,273
18069099,合計,3485,KGM,1660
18069099,其他國家,236,KGM,708
18069099,馬來西亞,3240,KGM,951
18069099,澳門,9,KGM,1
19011000,合計,2435,KGM,1193
19011000,中國大陸,131,KGM,145
19011000,香港,2268,KGM,1042
19011000,越南,36,KGM,6
19012000,合計,174,KGM,43
19012000,香港,174,KGM,43
19019011,合計,2170,KGM,439
19019011,中國大陸,2170,KGM,439
19019012,合計,17,KGM,3
19019012,其他國家,17,KGM,3
19019021,合計,1084,KGM,616
19019021,帛琉,7,KGM,4
19019021,香港,626,KGM,348
19019021,菲律賓,118,KGM,127
19019021,越南,333,KGM,137
19019022,合計,16345,KGM,5843
19019022,中國大陸,1603,KGM,1158
19019022,香港,14742,KGM,4685
19019029,合計,1528,KGM,165
19019029,澳大利亞,750,KGM,63
19019029,澳門,778,KGM,102
19019040,合計,1328,KGM,148
19019040,巴拉圭,144,KGM,15
19019040,香港,24,KGM,4
19019040,紐西蘭,740,KGM,75
19019040,馬來西亞,420,KGM,54
19019099,合計,4624,KGM,565
19019099,中國大陸,131,KGM,71
19019099,委內瑞拉,1950,KGM,251
19019099,香港,2268,KGM,208
19019099,馬來西亞,275,KGM,35
19023010,合計,874,KGM,146
19023010,中國大陸,166,KGM,66
19023010,史瓦濟蘭,7,KGM,2
19023010,香港,6,KGM,4
19023010,烏拉圭,695,KGM,74
19023090,合計,4056,KGM,288
19023090,帛琉,120,KGM,6
19023090,香港,3936,KGM,282
19030020,合計,390,KGM,32
19030020,加拿大,390,KGM,32
19041020,合計,153,KGM,25
19041020,其他國家,149,KGM,13
19041020,新加坡,4,KGM,12
19041090,合計,2464,KGM,743
19041090,中國大陸,2387,KGM,727
19041090,其他國家,48,KGM,8
19041090,馬來西亞,20,KGM,3
19041090,新加坡,9,KGM,5
19042029,合計,1053,KGM,325
19042029,中國大陸,1053,KGM,325
19053100,合計,3813,KGM,1223
19053100,中國大陸,3213,KGM,1087
19053100,香港,414,KGM,67
19053100,烏拉圭,166,KGM,67
19053100,德國,20,KGM,2
19053200,合計,117,KGM,40
19053200,其他國家,63,KGM,10
19053200,香港,54,KGM,30
19059050,合計,464,KGM,56
19059050,其他國家,59,KGM,19
19059050,烏拉圭,405,KGM,37
19059070,合計,14,KGM,3
19059070,其他國家,14,KGM,3
19059090,合計,16405,KGM,4778
19059090,中國大陸,7964,KGM,2452
19059090,史瓦濟蘭,5,KGM,2
19059090,其他國家,8425,KGM,2321
19059090,澳門,11,KGM,3
20031000,合計,21,KGM,1
20031000,其他國家,21,KGM,1
20041019,合計,2,KGM,2
20041019,烏拉圭,2,KGM,2
20041090,合計,21033,KGM,1422
20041090,日本,21033,KGM,1422
20058010,合計,1280,KGM,61
20058010,新加坡,1280,KGM,61
20060023,合計,34,KGM,5
20060023,帛琉,34,KGM,5
20060027,合計,400,KGM,71
20060027,澳大利亞,400,KGM,71
20060032,合計,470,KGM,91
20060032,澳大利亞,470,KGM,91
20060039,合計,6300,KGM,489
20060039,印尼,126,KGM,10
20060039,越南,1764,KGM,137
20060039,新加坡,4410,KGM,342
20060090,合計,315,KGM,171
20060090,中國大陸,230,KGM,149
20060090,香港,25,KGM,3
20060090,新加坡,60,KGM,19
20079990,合計,1420,KGM,169
20079990,中國大陸,6,KGM,3
20079990,其他國家,78,KGM,10
20079990,香港,1246,KGM,151
20079990,澳大利亞,90,KGM,5
20081120,合計,8,KGM,1
20081120,其他國家,8,KGM,1
20081192,合計,73,KGM,19
20081192,其他國家,73,KGM,19
20081910,合計,242,KGM,101
20081910,中國大陸,47,KGM,30
20081910,其他國家,195,KGM,71
20081920,合計,452,KGM,260
20081920,中國大陸,441,KGM,252
20081920,其他國家,11,KGM,8
20081990,合計,9265,KGM,5386
20081990,中國大陸,8974,KGM,5302
20081990,其他國家,210,KGM,44
20081990,香港,29,KGM,16
20081990,烏拉圭,27,KGM,10
20081990,新加坡,22,KGM,9
20081990,澳門,3,KGM,5
20082000,合計,764,KGM,57
20082000,中國大陸,679,KGM,53
20082000,其他國家,26,KGM,1
20082000,帛琉,59,KGM,3
20083000,合計,270,KGM,48
20083000,其他國家,30,KGM,4
20083000,新加坡,240,KGM,44
20089950,合計,22,KGM,45
20089950,帛琉,1,KGM,1
20089950,香港,15,KGM,38
20089950,烏拉圭,5,KGM,4
20089950,澳門,1,KGM,2
20089991,合計,3248,KGM,217
20089991,中國大陸,46,KGM,12
20089991,汶萊,72,KGM,5
20089991,其他國家,21,KGM,9
20089991,美國,409,KGM,28
20089991,香港,643,KGM,32
20089991,馬來西亞,54,KGM,4
20089991,菲律賓,54,KGM,4
20089991,模里西斯,149,KGM,12
20089991,澳大利亞,1800,KGM,111
20091122,合計,132,KGM,4
20091122,其他國家,132,KGM,4
20091910,合計,120,KGM,3
20091910,其他國家,120,KGM,3
20091922,合計,3350,KGM,65
20091922,其他國家,3350,KGM,65
20094910,合計,180,KGM,6
20094910,其他國家,180,KGM,6
20095010,合計,1390,KGM,28
20095010,其他國家,910,KGM,19
20095010,柬埔寨,480,KGM,9
20095020,合計,163,KGM,4
20095020,其他國家,163,KGM,4
20096910,合計,36,KGM,1
20096910,其他國家,36,KGM,1
20096921,合計,300,KGM,18
20096921,中國大陸,300,KGM,18
20097110,合計,21,KGM,3
20097110,其他國家,21,KGM,3
20097122,合計,2100,KGM,38
20097122,其他國家,2100,KGM,38
20097910,合計,604,KGM,47
20097910,其他國家,168,KGM,8
20097910,馬來西亞,436,KGM,39
20097922,合計,313,KGM,11
20097922,其他國家,313,KGM,11
20099090,合計,113,KGM,8
20099090,其他國家,91,KGM,3
20099090,澳門,22,KGM,5
21011100,合計,6240,KGM,1085
21011100,中國大陸,6236,KGM,1075
21011100,新加坡,4,KGM,10
21011200,合計,1917,KGM,1315
21011200,中國大陸,1025,KGM,485
21011200,帛琉,3,KGM,2
21011200,香港,882,KGM,822
21011200,烏拉圭,7,KGM,6
21012000,合計,278,KGM,98
21012000,中國大陸,20,KGM,61
21012000,其他國家,196,KGM,9
21012000,烏拉圭,49,KGM,13
21012000,新加坡,13,KGM,15
21021000,合計,10,KGM,3
21021000,中國大陸,10,KGM,3
21031090,合計,802,KGM,64
21031090,印尼,742,KGM,60
21031090,其他國家,60,KGM,4
21032000,合計,1073,KGM,52
21032000,其他國家,97,KGM,5
21032000,香港,976,KGM,47
21039010,合計,1550,KGM,91
21039010,其他國家,44,KGM,5
21039010,香港,1506,KGM,86
21039020,合計,4,KGM,1
21039020,史瓦濟蘭,4,KGM,1
21039090,合計,2062,KGM,580
21039090,中國大陸,155,KGM,83
21039090,其他國家,112,KGM,12
21039090,委內瑞拉,1146,KGM,107
21039090,帛琉,121,KGM,31
21039090,柬埔寨,25,KGM,1
21039090,香港,368,KGM,212
21039090,烏拉圭,112,KGM,17
21039090,馬來西亞,23,KGM,117
21041029,合計,4677,KGM,1043
21041029,中國大陸,1549,KGM,153
21041029,其他國家,89,KGM,27
21041029,烏拉圭,258,KGM,65
21041029,新加坡,2781,KGM,798
21042090,合計,37,KGM,53
21042090,中國大陸,37,KGM,53
21061020,合計,306,KGM,162
21061020,中國大陸,166,KGM,125
21061020,新加坡,140,KGM,37
21069010,合計,1435,KGM,208
21069010,中國大陸,400,KGM,189
21069010,美國,75,KGM,4
21069010,澳大利亞,960,KGM,15
21069020,合計,929,KGM,269
21069020,中國大陸,82,KGM,195
21069020,香港,816,KGM,71
21069020,馬來西亞,31,KGM,3
21069030,合計,178,KGM,175
21069030,中國大陸,178,KGM,175
21069051,合計,400,KGM,1041
21069051,越南,400,KGM,1041
21069053,合計,304,KGM,22
21069053,南非,304,KGM,22
21069091,合計,20991,KGM,2224
21069091,加拿大,3825,KGM,433
21069091,汶萊,875,KGM,78
21069091,美國,3110,KGM,477
21069091,香港,3750,KGM,347
21069091,馬來西亞,1925,KGM,171
21069091,菲律賓,1350,KGM,114
21069091,新加坡,2964,KGM,281
21069091,德國,1632,KGM,150
21069091,澳大利亞,1560,KGM,173
21069096,合計,8,KGM,1
21069096,其他國家,8,KGM,1
21069099,合計,50333,KGM,18313
21069099,中國大陸,5948,KGM,7621
21069099,加拿大,15115,KGM,1300
21069099,尼加拉瓜,5000,KGM,360
21069099,其他國家,117,KGM,25
21069099,委內瑞拉,1200,KGM,163
21069099,帛琉,163,KGM,25
21069099,美國,8691,KGM,1838
21069099,香港,2963,KGM,3407
21069099,馬來西亞,4380,KGM,856
21069099,越南,17,KGM,42
21069099,新加坡,5810,KGM,2591
21069099,澳大利亞,900,KGM,64
21069099,澳門,29,KGM,21
22011010,合計,35701,KGM,803
22011010,中國大陸,4425,KGM,295
22011010,其他國家,31276,KGM,508
22011020,合計,260,KGM,39
22011020,中國大陸,205,KGM,38
22011020,其他國家,55,KGM,1
22019090,合計,1118,KGM,503
22019090,其他國家,270,KGM,7
22019090,香港,840,KGM,486
22019090,新加坡,8,KGM,10
22021000,合計,1622,KGM,557
22021000,中國大陸,4,KGM,12
22021000,其他國家,1510,KGM,58
22021000,香港,108,KGM,487
22029013,合計,150,KGM,9
22029013,其他國家,150,KGM,9
22029015,合計,4306,KGM,128
22029015,中國大陸,4306,KGM,128
22029019,合計,5153,KGM,1120
22029019,中國大陸,2153,KGM,53
22029019,其他國家,300,KGM,17
22029019,泰國,2700,KGM,1050
22029029,合計,5755,KGM,210
22029029,中國大陸,4306,KGM,117
22029029,其他國家,258,KGM,8
22029029,香港,1191,KGM,85
22029090,合計,3431,KGM,172
22029090,巴拉圭,238,KGM,19
22029090,其他國家,30,KGM,2
22029090,新加坡,3163,KGM,151
22030000,合計,35490,KGM,1612
22030000,其他國家,12017,KGM,525
22030000,香港,1140,KGM,63
22030000,泰國,30,KGM,2
22030000,斐濟,182,KGM,7
22030000,越南,79,KGM,8
22030000,新加坡,22042,KGM,1007
22041010,合計,195,KGM,137
22041010,其他國家,195,KGM,137
22041090,合計,85,KGM,16
22041090,其他國家,82,KGM,13
22041090,帛琉,3,KGM,3
22042100,合計,1792,KGM,757
22042100,其他國家,1325,KGM,432
22042100,帛琉,11,KGM,9
22042100,香港,456,KGM,316
22060010,合計,1332,KGM,2082
22060010,其他國家,1296,KGM,2026
22060010,香港,36,KGM,56
22060020,合計,383,KGM,115
22060020,其他國家,383,KGM,115
22082010,合計,154389,KGM,464111
22082010,其他國家,550,KGM,1355
22082010,荷蘭,15885,KGM,74780
22082010,越南,137954,KGM,387976
22082090,合計,48,KGM,60
22082090,其他國家,48,KGM,60
22083000,合計,32929,KGM,42785
22083000,中國大陸,17738,KGM,11469
22083000,其他國家,4062,KGM,9168
22083000,英國,7,KGM,403
22083000,越南,10196,KGM,17216
22083000,新加坡,316,KGM,2477
22083000,澳門,610,KGM,2052
22084000,合計,32,KGM,10
22084000,其他國家,32,KGM,10
22086000,合計,255,KGM,173
22086000,其他國家,22,KGM,6
22086000,新加坡,233,KGM,167
22087000,合計,6,KGM,4
22087000,其他國家,6,KGM,4
22089020,合計,475,KGM,105
22089020,法國,475,KGM,105
22089060,合計,2,KGM,7
22089060,其他國家,2,KGM,7
22089090,合計,45,KGM,76
22089090,其他國家,31,KGM,63
22089090,烏拉圭,14,KGM,13
22090000,合計,40,KGM,18
22090000,香港,32,KGM,13
22090000,澳門,8,KGM,5
23012010,合計,366,TNE,18159
23012010,中國大陸,366,TNE,18159
23091000,合計,51033,KGM,10248
23091000,中國大陸,3459,KGM,978
23091000,香港,8255,KGM,1587
23091000,越南,39319,KGM,7683
23099090,合計,53992,KGM,5745
23099090,日本,2220,KGM,1805
23099090,阿拉伯聯合大公國,255,KGM,224
23099090,香港,20686,KGM,1114
23099090,馬來西亞,10000,KGM,1746
23099090,越南,20831,KGM,856
24021000,合計,1920,KGM,2028
24021000,香港,1920,KGM,2028
24022000,合計,54550,KGM,44582
24022000,中國大陸,14311,KGM,3005
24022000,其他國家,17427,KGM,29458
24022000,香港,170,KGM,202
24022000,斐濟,1042,KGM,655
24022000,越南,21600,KGM,11262
24029010,合計,221,KGM,206
24029010,香港,221,KGM,206
25010010,合計,1164,TNE,3709
25010010,其他大洋洲國家,192,TNE,587
25010010,馬紹爾群島共和國,972,TNE,3122
25010090,合計,0,TNE,197
25010090,香港,0,TNE,168
25010090,烏拉圭,0,TNE,4
25010090,新加坡,0,TNE,25
25030000,合計,3,TNE,233
25030000,中國大陸,0,TNE,76
25030000,越南,3,TNE,157
25051000,合計,0,TNE,471
25051000,中國大陸,0,TNE,471
25070010,合計,70,TNE,544
25070010,中國大陸,50,TNE,474
25070010,南韓,20,TNE,70
25070020,合計,16,TNE,547
25070020,中國大陸,15,TNE,539
25070020,越南,1,TNE,8
25081000,合計,21,TNE,369
25081000,中國大陸,1,TNE,112
25081000,印尼,20,TNE,257
25084000,合計,4,TNE,382
25084000,中國大陸,0,TNE,334
25084000,緬甸,4,TNE,48
25120010,合計,12,TNE,799
25120010,中國大陸,12,TNE,799
25120099,合計,0,TNE,2
25120099,新加坡,0,TNE,2
25132010,合計,0,TNE,4
25132010,中國大陸,0,TNE,4
25132020,合計,21,TNE,147
25132020,中國大陸,21,TNE,147
25132092,合計,0,TNE,8
25132092,越南,0,TNE,8
25132093,合計,4,TNE,82
25132093,馬來西亞,4,TNE,82
25151110,合計,80,TNE,844
25151110,中國大陸,80,TNE,844
25199000,合計,3,TNE,203
25199000,中國大陸,1,TNE,119
25199000,印尼,2,TNE,84
25201010,合計,3,TNE,95
25201010,香港,3,TNE,95
25210000,合計,18,TNE,59
25210000,南韓,18,TNE,59
25252000,合計,15,TNE,1317
25252000,中國大陸,13,TNE,1261
25252000,越南,2,TNE,56
25262000,合計,27,TNE,5885
25262000,中國大陸,25,TNE,5779
25262000,日本,1,TNE,29
25262000,香港,1,TNE,77
25291000,合計,3,TNE,65
25291000,中國大陸,3,TNE,65
25292200,合計,32,KGM,283
25292200,日本,32,KGM,283
25301020,合計,6,TNE,97
25301020,泰國,3,TNE,38
25301020,菲律賓,3,TNE,59
25309040,合計,7,TNE,300
25309040,泰國,7,TNE,300
25309099,合計,481,TNE,2466
25309099,中國大陸,0,TNE,5
25309099,印尼,480,TNE,2396
25309099,印度,1,TNE,65
26030000,合計,72196,TNE,2857794
26030000,中國大陸,72196,TNE,2857794
26100000,合計,1,TNE,14
26100000,越南,1,TNE,14
26131000,合計,60,TNE,13499
26131000,日本,40,TNE,9072
26131000,南韓,20,TNE,4427
26151000,合計,108,TNE,4608
26151000,中國大陸,84,TNE,3524
26151000,泰國,2,TNE,79
26151000,越南,2,TNE,108
26151000,澳大利亞,20,TNE,897
26169020,合計,5067,TNE,610549
26169020,中國大陸,5067,TNE,610549
27011100,合計,10,TNE,246
27011100,菲律賓,4,TNE,124
27011100,越南,6,TNE,122
27075000,合計,8,TNE,486
27075000,南韓,0,TNE,176
27075000,香港,8,TNE,310
27101931,合計,82064,TNE,968914
27101931,南韓,6980,TNE,80034
27101931,香港,16182,TNE,190915
27101931,菲律賓,41348,TNE,455711
27101931,新加坡,17554,TNE,242254
27101939,合計,382222,TNE,4316233
27101939,日本,28790,TNE,318653
27101939,南韓,50885,TNE,563696
27101939,香港,20964,TNE,253252
27101939,納米比亞,4500,TNE,49829
27101939,菲律賓,243701,TNE,2720913
27101939,越南,21996,TNE,243622
27101939,新加坡,11386,TNE,166268
27101951,合計,514,TNE,39422
27101951,中國大陸,74,TNE,14404
27101951,巴拿馬,3,TNE,523
27101951,日本,0,TNE,4
27101951,其他國家,413,TNE,21068
27101951,南非,0,TNE,5
27101951,南韓,11,TNE,840
27101951,美國,0,TNE,15
27101951,香港,3,TNE,1163
27101951,越南,1,TNE,110
27101951,新加坡,9,TNE,1285
27101951,德國,0,TNE,5
27101952,合計,0,TNE,24
27101952,日本,0,TNE,3
27101952,越南,0,TNE,21
27101965,合計,89,TNE,2516
27101965,馬來西亞,71,TNE,2015
27101965,越南,18,TNE,501
27101968,合計,1,TNE,126
27101968,中國大陸,1,TNE,126
27101990,合計,1065,TNE,19210
27101990,中國大陸,1014,TNE,16789
27101990,巴布亞紐幾內亞,11,TNE,714
27101990,印尼,8,TNE,334
27101990,其他國家,0,TNE,3
27101990,美國,0,TNE,5
27101990,香港,8,TNE,218
27101990,荷蘭,0,TNE,5
27101990,越南,24,TNE,1142
27121000,合計,2,TNE,173
27121000,中國大陸,2,TNE,173
27129010,合計,4270,TNE,140778
27129010,中國大陸,2,TNE,153
27129010,尼加拉瓜,133,TNE,4357
27129010,印尼,4,TNE,413
27129010,宏都拉斯,25,TNE,863
