貨品分類,國家,重量,重量單位,價值
0301,合計,3286,KGM,2049
0301,中國大陸,3285,KGM,2046
0301,香港,1,KGM,3
0303,合計,326189,KGM,26361
0303,貝南,96000,KGM,1935
0303,香港,19747,KGM,5785
0303,埃及,25000,KGM,551
0303,越南,61852,KGM,15341
0303,新加坡,5590,KGM,270
0303,模里西斯,10000,KGM,462
0303,墨西哥,108000,KGM,2017
0304,合計,28,KGM,9
0304,日本,10,KGM,2
0304,越南,18,KGM,7
0305,合計,57996,KGM,26182
0305,中國大陸,57996,KGM,26182
0306,合計,425848,KGM,387211
0306,香港,176000,KGM,271380
0306,越南,245048,KGM,111820
0306,新加坡,4800,KGM,4011
0307,合計,261118,KGM,61006
0307,埃及,84000,KGM,1870
0307,越南,176902,KGM,59068
0307,新加坡,216,KGM,68
0401,合計,2762,KGM,92
0401,其他國家,2762,KGM,92
0402,合計,395,KGM,76
0402,印尼,250,KGM,35
0402,其他國家,75,KGM,5
0402,香港,70,KGM,36
0403,合計,1093,KGM,315
0403,其他國家,40,KGM,4
0403,香港,1008,KGM,301
0403,澳門,45,KGM,10
0405,合計,20,KGM,4
0405,馬來西亞,20,KGM,4
0409,合計,10056,KGM,2585
0409,中國大陸,9999,KGM,2579
0409,其他國家,57,KGM,6
0410,合計,180,KGM,266
0410,中國大陸,180,KGM,266
0507,合計,19993,KGM,2861
0507,香港,19993,KGM,2861
0508,合計,551,KGM,1631
0508,越南,551,KGM,1631
0709,合計,51,KGM,193
0709,香港,31,KGM,173
0709,新加坡,20,KGM,20
0711,合計,6,KGM,3
0711,馬來西亞,6,KGM,3
0712,合計,52,KGM,87
0712,其他國家,2,KGM,1
0712,香港,50,KGM,86
0713,合計,89,KGM,6
0713,新加坡,60,KGM,3
0713,澳門,29,KGM,3
0714,合計,200,KGM,74
0714,香港,200,KGM,74
0801,合計,22,KGM,21
0801,香港,22,KGM,21
0802,合計,1774,KGM,1023
0802,中國大陸,1716,KGM,975
0802,香港,58,KGM,48
0804,合計,609,KGM,355
0804,中國大陸,489,KGM,291
0804,香港,120,KGM,64
0813,合計,3609,KGM,1135
0813,中國大陸,3538,KGM,1100
0813,香港,60,KGM,33
0813,澳門,11,KGM,2
0814,合計,1500,KGM,67
0814,香港,1500,KGM,67
0901,合計,117955,KGM,21681
0901,中國大陸,85214,KGM,14795
0901,巴拿馬,8519,KGM,3099
0901,日本,18975,KGM,2839
0901,其他國家,691,KGM,179
0901,柬埔寨,30,KGM,5
0901,香港,1408,KGM,347
0901,澳門,3118,KGM,417
0902,合計,27721,KGM,7358
0902,中國大陸,54,KGM,34
0902,加拿大,1148,KGM,1113
0902,印尼,1200,KGM,565
0902,其他國家,4,KGM,3
0902,南韓,953,KGM,244
0902,美國,3386,KGM,1244
0902,香港,953,KGM,450
0902,泰國,330,KGM,60
0902,馬來西亞,354,KGM,93
0902,菲律賓,455,KGM,111
0902,越南,14976,KGM,1424
0902,新加坡,3116,KGM,1635
0902,墨西哥,25,KGM,16
0902,澳大利亞,72,KGM,26
0902,澳門,695,KGM,340
0904,合計,599,KGM,206
0904,印度,309,KGM,176
0904,其他國家,288,KGM,26
0904,香港,2,KGM,4
0908,合計,200,KGM,41
0908,香港,200,KGM,41
0910,合計,1187,KGM,358
0910,巴拉圭,115,KGM,82
0910,印度,811,KGM,110
0910,香港,259,KGM,164
0910,新加坡,2,KGM,2
1004,合計,1,TNE,126
1004,中國大陸,1,TNE,126
1006,合計,0,TNE,8
1006,其他國家,0,TNE,8
1008,合計,0,TNE,10
1008,香港,0,TNE,10
1103,合計,11,KGM,1
1103,香港,11,KGM,1
1104,合計,3827,KGM,368
1104,中國大陸,1413,KGM,160
1104,其他國家,12,KGM,2
1104,美國,2218,KGM,175
1104,香港,154,KGM,29
1104,新加坡,30,KGM,2
1106,合計,2,TNE,47
1106,新加坡,2,TNE,47
1108,合計,0,TNE,63
1108,印尼,0,TNE,3
1108,美國,0,TNE,3
1108,越南,0,TNE,3
1108,新加坡,0,TNE,46
1108,澳大利亞,0,TNE,7
1108,澳門,0,TNE,1
1201,合計,0,TNE,59
1201,美國,0,TNE,53
1201,香港,0,TNE,2
1201,新加坡,0,TNE,4
1209,合計,896,KGM,3810
1209,中國大陸,189,KGM,2047
1209,巴西,20,KGM,236
1209,加拿大,91,KGM,75
1209,香港,546,KGM,1442
1209,新加坡,50,KGM,10
1211,合計,73237,KGM,49924
1211,中國大陸,10726,KGM,4464
1211,加拿大,90,KGM,170
1211,其他國家,5,KGM,1
1211,香港,62416,KGM,45289
1212,合計,3192,KGM,4177
1212,中國大陸,3044,KGM,4102
1212,香港,132,KGM,66
1212,哥斯大黎加,3,KGM,3
1212,泰國,13,KGM,6
1301,合計,2693,KGM,198
1301,中國大陸,1778,KGM,80
1301,越南,915,KGM,118
1302,合計,1632,KGM,1866
1302,中國大陸,1244,KGM,1531
1302,美國,70,KGM,39
1302,越南,228,KGM,291
1302,澳大利亞,90,KGM,5
1404,合計,27467,KGM,4159
1404,日本,1250,KGM,177
1404,美國,330,KGM,48
1404,泰國,24,KGM,53
1404,越南,25695,KGM,3321
1404,澳大利亞,168,KGM,560
1504,合計,7056,KGM,12721
1504,中國大陸,7056,KGM,12721
1509,合計,5775,KGM,1792
1509,中國大陸,5323,KGM,1628
1509,其他國家,140,KGM,19
1509,香港,312,KGM,145
1510,合計,206,KGM,55
1510,中國大陸,5,KGM,3
1510,香港,57,KGM,12
1510,新加坡,144,KGM,40
1512,合計,1307,KGM,204
1512,中國大陸,1247,KGM,197
