貨品分類,國家,重量,重量單位,價值
01062020,合計,2,KGM,684
01062020,香港,2,KGM,684
01062090,合計,12,KGM,132
01062090,香港,12,KGM,132
03033100,合計,27000,KGM,5309
03033100,越南,27000,KGM,5309
03034200,合計,2119,KGM,209
03034200,日本,2119,KGM,209
03034400,合計,5267,KGM,520
03034400,日本,5267,KGM,520
03054100,合計,940,KGM,686
03054100,南韓,220,KGM,163
03054100,香港,640,KGM,465
03054100,新加坡,80,KGM,58
03072910,合計,3850,KGM,3474
03072910,馬來西亞,350,KGM,330
03072910,新加坡,3500,KGM,3144
03074911,合計,75000,KGM,31751
03074911,越南,75000,KGM,31751
03074912,合計,270000,KGM,41264
03074912,中國大陸,130000,KGM,2531
03074912,南韓,24000,KGM,590
03074912,越南,88000,KGM,36683
03074912,模里西斯,28000,KGM,1460
03074922,合計,22500,KGM,9331
03074922,越南,22500,KGM,9331
03079190,合計,360,KGM,124
03079190,新加坡,360,KGM,124
04012020,合計,2864,KGM,93
04012020,其他國家,2864,KGM,93
04022900,合計,185,KGM,89
04022900,香港,185,KGM,89
04029940,合計,19,KGM,1
04029940,其他國家,19,KGM,1
04031000,合計,133,KGM,16
04031000,其他國家,133,KGM,16
04039022,合計,1140,KGM,339
04039022,香港,960,KGM,286
04039022,新加坡,180,KGM,53
04051000,合計,351,KGM,171
04051000,其他國家,70,KGM,22
04051000,香港,200,KGM,103
04051000,新加坡,81,KGM,46
04052020,合計,6,KGM,1
04052020,其他國家,6,KGM,1
04061000,合計,750,KGM,139
04061000,香港,750,KGM,139
04063000,合計,817,KGM,212
04063000,香港,473,KGM,107
04063000,泰國,172,KGM,52
04063000,新加坡,172,KGM,53
04069000,合計,20,KGM,10
04069000,俄羅斯,10,KGM,7
04069000,美國,10,KGM,3
04090000,合計,4086,KGM,1272
04090000,中國大陸,4053,KGM,1268
04090000,其他國家,33,KGM,4
04100091,合計,10,KGM,126
04100091,其他國家,10,KGM,126
05079021,合計,16282,KGM,521
05079021,香港,16282,KGM,521
05080011,合計,0,KGM,37
05080011,南韓,0,KGM,37
05100033,合計,600,KGM,210
05100033,香港,600,KGM,210
05100039,合計,500,KGM,19
05100039,香港,500,KGM,19
05119191,合計,36,KGM,134
05119191,馬來西亞,36,KGM,134
05119999,合計,1000,KGM,185
05119999,香港,1000,KGM,185
07101000,合計,21600,KGM,741
07101000,香港,21600,KGM,741
07109000,合計,960,KGM,88
07109000,香港,960,KGM,88
07123200,合計,19,KGM,32
07123200,香港,19,KGM,32
07129010,合計,12,KGM,1
07129010,紐西蘭,12,KGM,1
07133110,合計,24,KGM,1
07133110,加拿大,24,KGM,1
08021210,合計,163,KGM,96
08021210,中國大陸,163,KGM,96
08029020,合計,27,KGM,18
08029020,中國大陸,27,KGM,18
08029050,合計,642,KGM,894
08029050,中國大陸,642,KGM,894
08042020,合計,60,KGM,23
08042020,新加坡,60,KGM,23
08134020,合計,200,KGM,11
08134020,香港,200,KGM,11
08134090,合計,4,KGM,1
08134090,香港,4,KGM,1
08140000,合計,1720,KGM,105
08140000,香港,1720,KGM,105
09011100,合計,150837,KGM,17184
09011100,中國大陸,91724,KGM,10999
09011100,日本,57600,KGM,5694
09011100,香港,1363,KGM,440
09011100,泰國,150,KGM,51
09011200,合計,840,KGM,148
09011200,香港,840,KGM,148
09012100,合計,6732,KGM,1810
09012100,中國大陸,2123,KGM,790
09012100,其他國家,339,KGM,110
09012100,南韓,750,KGM,165
09012100,柬埔寨,14,KGM,4
09012100,香港,1442,KGM,297
09012100,泰國,982,KGM,228
09012100,馬來西亞,464,KGM,83
09012100,新加坡,618,KGM,133
09012200,合計,6,KGM,16
09012200,其他國家,6,KGM,16
09019020,合計,28,KGM,8
09019020,其他國家,28,KGM,8
09021000,合計,925,KGM,389
09021000,比利時,79,KGM,58
09021000,加拿大,96,KGM,48
09021000,其他國家,10,KGM,8
09021000,南非,63,KGM,27
09021000,美國,306,KGM,143
09021000,泰國,148,KGM,11
09021000,菲律賓,29,KGM,9
09021000,新加坡,50,KGM,33
09021000,澳大利亞,144,KGM,52
09022000,合計,600,KGM,160
09022000,泰國,600,KGM,160
09023010,合計,6,KGM,2
09023010,加拿大,6,KGM,2
09023020,合計,10,KGM,19
09023020,香港,10,KGM,19
09023090,合計,1242,KGM,405
09023090,比利時,139,KGM,102
09023090,加拿大,375,KGM,139
09023090,印尼,2,KGM,1
09023090,南非,78,KGM,19
09023090,美國,234,KGM,58
09023090,香港,78,KGM,19
09023090,新加坡,336,KGM,67
09024010,合計,7568,KGM,3160
09024010,日本,5232,KGM,488
09024010,南韓,2170,KGM,2589
09024010,美國,58,KGM,29
09024010,香港,108,KGM,54
09024020,合計,8022,KGM,2335
09024020,印尼,360,KGM,198
09024020,香港,72,KGM,39
09024020,越南,5742,KGM,1082
09024020,新加坡,1440,KGM,792
09024020,澳門,408,KGM,224
09024090,合計,6079,KGM,1388
09024090,印尼,480,KGM,176
09024090,香港,125,KGM,55
09024090,泰國,3650,KGM,489
09024090,新加坡,1440,KGM,528
09024090,澳門,384,KGM,140
09041200,合計,459,KGM,147
09041200,其他國家,459,KGM,147
09109920,合計,396,KGM,150
09109920,香港,120,KGM,69
09109920,烏拉圭,272,KGM,78
09109920,馬來西亞,4,KGM,3
09109990,合計,8,KGM,5
09109990,新加坡,8,KGM,5
10059000,合計,502,TNE,3852
10059000,越南,498,TNE,3710
10059000,新加坡,4,TNE,142
10063000,合計,0,TNE,64
10063000,其他國家,0,TNE,64
11010010,合計,326,KGM,53
11010010,其他國家,300,KGM,11
11010010,馬來西亞,26,KGM,42
11031910,合計,790,KGM,137
11031910,美國,768,KGM,134
11031910,香港,22,KGM,3
11031920,合計,11,KGM,1
11031920,香港,11,KGM,1
11041200,合計,1654,KGM,363
11041200,中國大陸,1654,KGM,363
11061090,合計,10,KGM,2
11061090,其他國家,10,KGM,2
11063090,合計,46,KGM,17
11063090,中國大陸,30,KGM,2
11063090,烏拉圭,16,KGM,15
11072000,合計,3,TNE,106
11072000,香港,3,TNE,106
11081300,合計,20,TNE,532
11081300,越南,20,TNE,519
11081300,新加坡,0,TNE,13
11081410,合計,0,TNE,13
11081410,中國大陸,0,TNE,10
11081410,美國,0,TNE,3
12081000,合計,22,KGM,3
12081000,香港,22,KGM,3
12093000,合計,4,KGM,792
12093000,印度,4,KGM,792
12099100,合計,889,KGM,5058
12099100,中國大陸,819,KGM,4674
12099100,日本,7,KGM,143
12099100,印度,47,KGM,237
12099100,哥斯大黎加,16,KGM,4
12099900,合計,696,KGM,8253
12099900,中國大陸,469,KGM,4733
12099900,印度,227,KGM,3520
12112021,合計,180,KGM,2768
12112021,香港,180,KGM,2768
12112042,合計,3197,KGM,6455
12112042,加拿大,3197,KGM,6455
12112043,合計,1909,KGM,4947
12112043,香港,1909,KGM,4947
12112051,合計,1700,KGM,1559
12112051,香港,1700,KGM,1559
12119013,合計,800,KGM,116
12119013,香港,800,KGM,116
12119023,合計,250,KGM,58
12119023,香港,250,KGM,58
12119025,合計,1600,KGM,248
12119025,香港,1600,KGM,248
12119037,合計,2800,KGM,2609
12119037,香港,2800,KGM,2609
12119041,合計,400,KGM,106
12119041,香港,400,KGM,106
12119043,合計,11780,KGM,12176
12119043,香港,11780,KGM,12176
12119044,合計,200,KGM,40
12119044,香港,200,KGM,40
12119046,合計,3600,KGM,773
12119046,香港,3600,KGM,773
12119047,合計,200,KGM,46
12119047,香港,200,KGM,46
12119050,合計,600,KGM,363
12119050,香港,600,KGM,363
12119052,合計,1600,KGM,3198
12119052,香港,1600,KGM,3198
12119053,合計,400,KGM,152
12119053,香港,400,KGM,152
12119057,合計,4680,KGM,4418
12119057,香港,4680,KGM,4418
12119064,合計,3600,KGM,3749
12119064,香港,3600,KGM,3749
12119070,合計,1920,KGM,441
12119070,香港,1920,KGM,441
12119091,合計,58254,KGM,25150
12119091,香港,58254,KGM,25150
12119092,合計,32,KGM,4
12119092,其他國家,32,KGM,4
12129990,合計,1573,KGM,2183
12129990,中國大陸,1573,KGM,2183
13019021,合計,1200,KGM,756
13019021,香港,1200,KGM,756
13019090,合計,8104,KGM,604
13019090,中國大陸,6223,KGM,377
13019090,越南,1881,KGM,227
13021200,合計,425,KGM,236
13021200,馬來西亞,425,KGM,236
13021990,合計,559,KGM,2377
13021990,中國大陸,267,KGM,2057
13021990,香港,26,KGM,234
13021990,德國,50,KGM,74
13021990,澳大利亞,216,KGM,12
13023100,合計,1480,KGM,482
13023100,義大利,1480,KGM,482
13023210,合計,3025,KGM,387
13023210,香港,25,KGM,14
13023210,越南,3000,KGM,373
13023220,合計,600,KGM,193
13023220,中國大陸,600,KGM,193
13023910,合計,125,KGM,55
13023910,香港,125,KGM,55
13023990,合計,220,KGM,86
13023990,中國大陸,60,KGM,36
13023990,越南,160,KGM,50
14049080,合計,4970,KGM,637
14049080,美國,570,KGM,80
14049080,越南,4400,KGM,557
15091000,合計,162,KGM,21
15091000,中國大陸,4,KGM,1
15091000,其他國家,158,KGM,20
15099000,合計,2981,KGM,763
15099000,中國大陸,2963,KGM,756
15099000,泰國,18,KGM,7
15100000,合計,24,KGM,7
15100000,新加坡,24,KGM,7
15121910,合計,629,KGM,93
15121910,中國大陸,469,KGM,83
15121910,其他國家,160,KGM,10
15131100,合計,714,KGM,318
15131100,香港,714,KGM,318
15131900,合計,2107,KGM,39
15131900,加拿大,2036,KGM,8
15131900,香港,71,KGM,31
15151900,合計,4,KGM,2
15151900,澳門,4,KGM,2
15162020,合計,94400,KGM,7461
15162020,中國大陸,78400,KGM,6190
15162020,美國,16000,KGM,1271
15171000,合計,36,KGM,3
15171000,其他國家,36,KGM,3
15179010,合計,13,KGM,5
15179010,其他國家,13,KGM,5
15179090,合計,4974,KGM,1052
15179090,其他國家,180,KGM,12
15179090,阿拉伯聯合大公國,2,KGM,5
15179090,香港,1854,KGM,104
15179090,新加坡,2938,KGM,931
15180050,合計,4,KGM,20
15180050,中國大陸,4,KGM,20
15200000,合計,2500,KGM,95
15200000,中國大陸,2500,KGM,95
16023220,合計,8,KGM,1
16023220,其他國家,8,KGM,1
16024100,合計,11,KGM,2
16024100,其他國家,11,KGM,2
16024920,合計,88,KGM,16
16024920,其他國家,88,KGM,16
16025010,合計,73,KGM,14
16025010,其他國家,73,KGM,14
16041100,合計,2580,KGM,1672
16041100,南韓,800,KGM,536
16041100,香港,960,KGM,583
16041100,泰國,200,KGM,134
16041100,馬來西亞,160,KGM,107
16041100,新加坡,460,KGM,312
16041290,合計,240,KGM,29
16041290,馬來西亞,40,KGM,4
16041290,新加坡,200,KGM,25
16041410,合計,126,KGM,20
16041410,其他國家,46,KGM,6
16041410,新加坡,80,KGM,14
16041590,合計,34,KGM,2
16041590,其他國家,34,KGM,2
16041600,合計,84,KGM,13
16041600,新加坡,84,KGM,13
16041910,合計,26000,KGM,2086
16041910,越南,26000,KGM,2086
16042010,合計,240,KGM,29
16042010,香港,40,KGM,5
16042010,馬來西亞,80,KGM,9
16042010,新加坡,120,KGM,15
16042090,合計,514,KGM,224
16042090,其他國家,19,KGM,2
16042090,泰國,224,KGM,158
16042090,新加坡,271,KGM,64
16051000,合計,120000,KGM,16239
16051000,越南,120000,KGM,16239
16054000,合計,1200,KGM,392
16054000,馬來西亞,1200,KGM,392
17011200,合計,0,TNE,12
17011200,香港,0,TNE,12
17019110,合計,6,TNE,252
17019110,新加坡,6,TNE,252
17019990,合計,1,TNE,31
17019990,其他國家,0,TNE,11
17019990,香港,1,TNE,20
17022000,合計,705,KGM,559
17022000,中國大陸,365,KGM,161
17022000,香港,340,KGM,398
17023000,合計,1963,KGM,61
17023000,新加坡,1963,KGM,61
17026000,合計,105,KGM,10
17026000,其他國家,15,KGM,2
17026000,新加坡,90,KGM,8
17029040,合計,75,KGM,165
17029040,美國,75,KGM,165
17029090,合計,18144,KGM,9968
17029090,中國大陸,18144,KGM,9968
17039090,合計,0,TNE,25
17039090,中國大陸,0,TNE,8
17039090,香港,0,TNE,4
17039090,澳門,0,TNE,13
17049000,合計,2983,KGM,2972
17049000,中國大陸,1334,KGM,870
17049000,其他國家,1026,KGM,1476
17049000,帛琉,5,KGM,5
17049000,俄羅斯,40,KGM,94
17049000,美國,50,KGM,27
17049000,香港,518,KGM,460
17049000,墨西哥,10,KGM,40
18050000,合計,100,KGM,14
18050000,香港,100,KGM,14
18061000,合計,260,KGM,61
18061000,美國,20,KGM,3
18061000,香港,240,KGM,58
18062000,合計,80,KGM,33
18062000,其他國家,80,KGM,33
18063100,合計,10885,KGM,3852
18063100,中國大陸,573,KGM,385
18063100,其他國家,506,KGM,1212
18063100,南韓,106,KGM,31
18063100,香港,1581,KGM,597
18063100,泰國,6775,KGM,1345
18063100,新加坡,1344,KGM,282
18063200,合計,496,KGM,241
18063200,中國大陸,447,KGM,217
18063200,其他國家,49,KGM,24
18069040,合計,8655,KGM,1691
18069040,中國大陸,93,KGM,25
18069040,印尼,1764,KGM,407
18069040,香港,4446,KGM,719
18069040,新加坡,2352,KGM,540
18069069,合計,8,KGM,2
18069069,其他國家,8,KGM,2
18069099,合計,1616,KGM,1151
18069099,其他國家,283,KGM,884
18069099,南韓,78,KGM,21
18069099,香港,482,KGM,111
18069099,泰國,525,KGM,85
18069099,新加坡,248,KGM,50
19011000,合計,688,KGM,495
19011000,中國大陸,333,KGM,202
19011000,美國,20,KGM,10
19011000,香港,335,KGM,283
19012000,合計,2836,KGM,258
19012000,中國大陸,150,KGM,42
19012000,南韓,2350,KGM,184
19012000,泰國,134,KGM,13
19012000,新加坡,202,KGM,19
19019012,合計,26,KGM,5
19019012,其他國家,26,KGM,5
19019021,合計,13213,KGM,4462
19019021,中國大陸,2160,KGM,579
19019021,香港,10934,KGM,3755
19019021,菲律賓,119,KGM,128
19019022,合計,12199,KGM,4411
19019022,中國大陸,840,KGM,340
19019022,其他非洲國家,675,KGM,59
19019022,柬埔寨,1400,KGM,208
19019022,香港,9284,KGM,3804
19019026,合計,73,KGM,4
19019026,其他國家,73,KGM,4
19019029,合計,3369,KGM,398
19019029,美國,20,KGM,15
19019029,紐西蘭,513,KGM,39
19019029,澳大利亞,600,KGM,50
19019029,澳門,2236,KGM,294
19019040,合計,3485,KGM,302
19019040,菲律賓,221,KGM,26
19019040,澳大利亞,3264,KGM,276
19019099,合計,3948,KGM,352
19019099,中國大陸,15,KGM,8
19019099,阿拉伯聯合大公國,3,KGM,18
19019099,新加坡,1530,KGM,85
19019099,澳大利亞,2400,KGM,241
19022090,合計,141,KGM,12
19022090,香港,141,KGM,12
19023010,合計,985,KGM,461
19023010,中國大陸,688,KGM,293
19023010,其他國家,47,KGM,6
19023010,美國,10,KGM,2
19023010,英國,20,KGM,93
19023010,烏拉圭,45,KGM,35
19023010,新加坡,165,KGM,13
19023010,墨西哥,10,KGM,19
19023090,合計,1922,KGM,140
19023090,其他國家,86,KGM,4
19023090,帛琉,324,KGM,23
19023090,泰國,360,KGM,28
19023090,新加坡,1152,KGM,85
19030020,合計,1068,KGM,88
19030020,加拿大,300,KGM,19
19030020,美國,768,KGM,69
19030030,合計,432,KGM,20
19030030,美國,432,KGM,20
19041090,合計,2221,KGM,558
19041090,中國大陸,1148,KGM,395
19041090,其他國家,65,KGM,10
19041090,南韓,224,KGM,33
19041090,香港,448,KGM,66
19041090,馬來西亞,224,KGM,36
19041090,新加坡,112,KGM,18
19042029,合計,382,KGM,117
19042029,中國大陸,382,KGM,117
19049090,合計,15,KGM,1
19049090,香港,15,KGM,1
19051000,合計,644,KGM,86
19051000,南韓,230,KGM,24
19051000,馬來西亞,38,KGM,4
19051000,新加坡,376,KGM,58
19052000,合計,1851,KGM,278
19052000,香港,365,KGM,51
19052000,泰國,931,KGM,143
19052000,馬來西亞,122,KGM,21
19052000,新加坡,433,KGM,63
19053100,合計,19221,KGM,3469
19053100,中國大陸,4506,KGM,1369
19053100,其他國家,3802,KGM,631
19053100,拉脫維亞,10,KGM,8
19053100,南韓,676,KGM,68
19053100,美國,108,KGM,28
19053100,香港,1975,KGM,230
19053100,泰國,3279,KGM,402
19053100,烏拉圭,147,KGM,57
19053100,紐西蘭,11,KGM,3
19053100,馬來西亞,2693,KGM,359
19053100,新加坡,1994,KGM,311
19053100,墨西哥,20,KGM,3
19053200,合計,676,KGM,155
19053200,其他國家,155,KGM,23
19053200,南韓,351,KGM,85
19053200,馬來西亞,78,KGM,19
19053200,新加坡,92,KGM,28
19054000,合計,2244,KGM,378
19054000,中國大陸,479,KGM,138
19054000,南韓,826,KGM,90
19054000,美國,10,KGM,4
19054000,香港,162,KGM,25
19054000,泰國,144,KGM,24
19054000,馬來西亞,8,KGM,6
19054000,新加坡,615,KGM,91
19059030,合計,0,KGM,1
19059030,中國大陸,0,KGM,1
19059050,合計,94,KGM,29
19059050,其他國家,74,KGM,24
19059050,美國,20,KGM,5
19059070,合計,1331,KGM,157
19059070,南韓,428,KGM,49
19059070,香港,214,KGM,25
19059070,泰國,214,KGM,27
19059070,馬來西亞,119,KGM,12
19059070,新加坡,356,KGM,44
19059090,合計,21703,KGM,5390
19059090,中國大陸,560,KGM,180
19059090,其他國家,10987,KGM,3113
19059090,南韓,1079,KGM,173
19059090,香港,4211,KGM,954
19059090,泰國,921,KGM,220
19059090,馬來西亞,1327,KGM,254
19059090,新加坡,2618,KGM,496
20011000,合計,271,KGM,35
20011000,其他國家,33,KGM,2
20011000,新加坡,238,KGM,33
20031000,合計,61,KGM,4
20031000,其他國家,61,KGM,4
20041090,合計,29588,KGM,2238
20041090,日本,21161,KGM,1417
20041090,南韓,432,KGM,40
20041090,香港,2855,KGM,337
20041090,泰國,432,KGM,28
20041090,馬來西亞,302,KGM,24
20041090,新加坡,4406,KGM,392
20049090,合計,5922,KGM,522
20049090,南韓,3672,KGM,302
20049090,香港,360,KGM,38
20049090,泰國,90,KGM,10
20049090,馬來西亞,630,KGM,57
20049090,新加坡,1170,KGM,115
20055190,合計,15,KGM,8
20055190,其他國家,15,KGM,8
20057000,合計,32,KGM,3
20057000,其他國家,32,KGM,3
20058010,合計,6613,KGM,305
20058010,香港,4373,KGM,198
20058010,新加坡,2240,KGM,107
20059932,合計,16,KGM,1
20059932,其他國家,16,KGM,1
20060039,合計,6714,KGM,522
20060039,印尼,540,KGM,42
20060039,新加坡,6174,KGM,480
20060090,合計,887,KGM,286
20060090,中國大陸,47,KGM,29
20060090,香港,760,KGM,231
20060090,新加坡,80,KGM,26
20071000,合計,410,KGM,128
20071000,柬埔寨,410,KGM,128
20079990,合計,9658,KGM,1081
20079990,其他國家,62,KGM,10
20079990,美國,84,KGM,11
20079990,香港,1419,KGM,217
20079990,泰國,5323,KGM,475
20079990,馬來西亞,1454,KGM,167
20079990,新加坡,1296,KGM,191
20079990,墨西哥,20,KGM,10
20081120,合計,63,KGM,29
20081120,其他國家,33,KGM,4
20081120,美國,20,KGM,17
20081120,墨西哥,10,KGM,8
20081192,合計,346,KGM,43
20081192,其他國家,346,KGM,43
20081910,合計,106,KGM,60
20081910,中國大陸,78,KGM,50
20081910,其他國家,28,KGM,10
20081920,合計,913,KGM,500
20081920,中國大陸,913,KGM,500
20081930,合計,502,KGM,232
20081930,中國大陸,502,KGM,232
20081943,合計,1086,KGM,73
20081943,中國大陸,1086,KGM,73
20081990,合計,14501,KGM,7361
20081990,中國大陸,13797,KGM,7003
20081990,其他國家,480,KGM,267
20081990,拉脫維亞,10,KGM,53
20081990,香港,29,KGM,16
20081990,新加坡,185,KGM,22
20082000,合計,4574,KGM,324
20082000,中國大陸,4475,KGM,317
20082000,其他國家,99,KGM,7
20083000,合計,132,KGM,9
20083000,其他國家,132,KGM,9
20087000,合計,74,KGM,3
20087000,其他國家,74,KGM,3
20089950,合計,277,KGM,280
20089950,中國大陸,269,KGM,274
20089950,香港,1,KGM,2
20089950,烏拉圭,7,KGM,4
20089991,合計,4325,KGM,721
20089991,加拿大,922,KGM,85
20089991,其他國家,150,KGM,11
20089991,英國,130,KGM,8
20089991,香港,1950,KGM,541
20089991,馬來西亞,180,KGM,13
20089991,菲律賓,180,KGM,12
20089991,新加坡,22,KGM,2
20089991,德國,372,KGM,20
20089991,澳大利亞,270,KGM,20
20089991,澳門,149,KGM,9
20091122,合計,420,KGM,14
20091122,其他國家,420,KGM,14
20091922,合計,810,KGM,23
20091922,其他國家,810,KGM,23
20095010,合計,914,KGM,23
20095010,其他國家,554,KGM,16
20095010,柬埔寨,360,KGM,7
20095020,合計,473,KGM,12
20095020,其他國家,473,KGM,12
20096910,合計,36,KGM,1
20096910,其他國家,36,KGM,1
20097110,合計,86,KGM,8
20097110,其他國家,86,KGM,8
20097122,合計,1052,KGM,20
20097122,其他國家,1052,KGM,20
20097910,合計,197,KGM,19
20097910,其他國家,177,KGM,16
20097910,新加坡,20,KGM,3
20097922,合計,449,KGM,15
20097922,其他國家,449,KGM,15
20099090,合計,5050,KGM,303
20099090,其他國家,272,KGM,7
20099090,美國,360,KGM,46
20099090,香港,2985,KGM,166
20099090,馬來西亞,85,KGM,4
20099090,越南,240,KGM,14
20099090,新加坡,1108,KGM,66
21011200,合計,10684,KGM,1671
21011200,中國大陸,2050,KGM,664
21011200,美國,30,KGM,6
21011200,馬來西亞,8604,KGM,1001
21012000,合計,1588,KGM,598
21012000,中國大陸,5,KGM,15
21012000,其他國家,678,KGM,26
21012000,美國,20,KGM,2
21012000,烏拉圭,21,KGM,3
21012000,紐西蘭,864,KGM,552
21013000,合計,60,KGM,134
21013000,拉脫維亞,10,KGM,44
21013000,美國,40,KGM,87
21013000,英國,10,KGM,3
21022000,合計,10,KGM,1
21022000,其他國家,10,KGM,1
21023000,合計,20,KGM,6
21023000,中國大陸,10,KGM,2
21023000,美國,10,KGM,4
21031010,合計,589,KGM,67
21031010,香港,108,KGM,20
21031010,新加坡,481,KGM,47
21031090,合計,1942,KGM,111
21031090,其他國家,132,KGM,8
21031090,美國,10,KGM,5
21031090,新加坡,1800,KGM,98
21032000,合計,8375,KGM,400
21032000,中國大陸,293,KGM,31
21032000,其他國家,206,KGM,13
21032000,南韓,900,KGM,58
21032000,香港,5760,KGM,206
21032000,泰國,900,KGM,64
21032000,新加坡,316,KGM,28
21033000,合計,4208,KGM,191
21033000,南韓,1098,KGM,45
21033000,泰國,1722,KGM,81
21033000,新加坡,1388,KGM,65
21039010,合計,4064,KGM,452
21039010,其他國家,42,KGM,4
21039010,香港,2749,KGM,277
21039010,泰國,397,KGM,53
21039010,新加坡,876,KGM,118
21039090,合計,3257,KGM,593
21039090,中國大陸,214,KGM,102
21039090,其他國家,215,KGM,20
21039090,帛琉,385,KGM,30
21039090,美國,10,KGM,3
21039090,香港,778,KGM,93
21039090,泰國,421,KGM,71
21039090,烏拉圭,203,KGM,88
21039090,馬來西亞,179,KGM,25
21039090,新加坡,852,KGM,161
21041019,合計,6660,KGM,1427
21041019,新加坡,6660,KGM,1427
21041029,合計,84,KGM,16
21041029,其他國家,4,KGM,1
21041029,新加坡,80,KGM,15
21042090,合計,107,KGM,175
21042090,中國大陸,87,KGM,145
21042090,美國,10,KGM,3
21042090,英國,10,KGM,27
21050010,合計,6820,KGM,381
21050010,南韓,660,KGM,33
21050010,泰國,4180,KGM,236
21050010,新加坡,1980,KGM,112
21061020,合計,180,KGM,132
21061020,中國大陸,180,KGM,132
21069010,合計,7394,KGM,633
21069010,加拿大,432,KGM,40
21069010,柬埔寨,25,KGM,7
21069010,美國,2768,KGM,163
21069010,香港,3750,KGM,349
21069010,馬來西亞,321,KGM,61
21069010,新加坡,98,KGM,13
21069020,合計,53,KGM,158
21069020,中國大陸,41,KGM,136
21069020,泰國,12,KGM,22
21069030,合計,101,KGM,95
21069030,中國大陸,101,KGM,95
21069051,合計,60,KGM,71
21069051,中國大陸,60,KGM,71
21069091,合計,34400,KGM,3289
21069091,加拿大,1000,KGM,117
21069091,印尼,375,KGM,34
21069091,阿拉伯聯合大公國,400,KGM,39
21069091,美國,8395,KGM,831
21069091,香港,8220,KGM,783
21069091,馬來西亞,2910,KGM,257
21069091,菲律賓,2125,KGM,179
21069091,越南,2500,KGM,190
21069091,新加坡,2375,KGM,209
21069091,德國,1440,KGM,136
21069091,黎巴嫩,360,KGM,47
21069091,澳大利亞,4300,KGM,467
21069099,合計,38032,KGM,15520
21069099,中國大陸,7753,KGM,10250
21069099,加拿大,5707,KGM,533
21069099,其他國家,76,KGM,14
21069099,帛琉,26,KGM,4
21069099,美國,19979,KGM,2745
21069099,英國,10,KGM,9
21069099,香港,2991,KGM,1573
21069099,泰國,459,KGM,268
21069099,馬來西亞,0,KGM,2
21069099,越南,270,KGM,12
21069099,新加坡,754,KGM,98
21069099,澳門,7,KGM,12
22011010,合計,29417,KGM,614
22011010,其他國家,24925,KGM,459
22011010,香港,3200,KGM,97
22011010,馬來西亞,1292,KGM,58
22011020,合計,102,KGM,3
22011020,其他國家,102,KGM,3
22019090,合計,127,KGM,5
22019090,中國大陸,1,KGM,2
22019090,其他國家,126,KGM,3
22021000,合計,3029,KGM,163
22021000,中國大陸,12,KGM,24
22021000,其他國家,1769,KGM,70
22021000,哥斯大黎加,10,KGM,3
22021000,新加坡,1238,KGM,66
22029011,合計,900,KGM,21
22029011,其他國家,900,KGM,21
22029013,合計,912,KGM,43
22029013,其他國家,912,KGM,43
22029014,合計,240,KGM,4
22029014,其他國家,240,KGM,4
22029019,合計,732,KGM,20
22029019,其他國家,732,KGM,20
22029029,合計,6737,KGM,540
22029029,其他國家,648,KGM,21
22029029,南韓,337,KGM,25
22029029,香港,1887,KGM,235
22029029,泰國,2880,KGM,184
22029029,新加坡,985,KGM,75
22029030,合計,71,KGM,50
22029030,香港,71,KGM,50
22029090,合計,12886,KGM,680
22029090,其他國家,84,KGM,4
22029090,香港,9209,KGM,577
22029090,泰國,640,KGM,22
22029090,烏拉圭,40,KGM,3
22029090,馬來西亞,119,KGM,6
22029090,斯里蘭卡,2554,KGM,56
22029090,新加坡,240,KGM,12
22030000,合計,63563,KGM,2690
22030000,中國大陸,11975,KGM,1034
22030000,日本,24192,KGM,500
22030000,其他國家,11748,KGM,488
22030000,香港,4564,KGM,160
22030000,烏拉圭,40,KGM,4
22030000,新加坡,11044,KGM,504
22041010,合計,486,KGM,1566
22041010,其他國家,486,KGM,1566
22042100,合計,46685,KGM,24041
22042100,中國大陸,7862,KGM,2546
22042100,其他國家,17161,KGM,1396
22042100,越南,21654,KGM,19984
22042100,新加坡,8,KGM,115
22042900,合計,287,KGM,1169
22042900,中國大陸,252,KGM,17
22042900,新加坡,35,KGM,1152
22060010,合計,415,KGM,367
22060010,其他國家,415,KGM,367
22060020,合計,3964,KGM,252
22060020,加拿大,2668,KGM,184
22060020,新加坡,1296,KGM,68
22082010,合計,206928,KGM,534143
22082010,其他國家,351,KGM,456
22082010,英國,76,KGM,1526
22082010,香港,4427,KGM,3913
22082010,荷蘭,50211,KGM,139547
22082010,越南,151863,KGM,388701
22082090,合計,1006,KGM,774
22082090,其他國家,57,KGM,67
22082090,越南,949,KGM,707
22083000,合計,21376,KGM,51270
22083000,中國大陸,1056,KGM,4731
22083000,其他國家,3617,KGM,9561
22083000,馬來西亞,50,KGM,481
22083000,荷蘭,9555,KGM,20607
22083000,越南,5514,KGM,13391
22083000,新加坡,1584,KGM,2499
22084000,合計,20,KGM,6
22084000,其他國家,20,KGM,6
22085000,合計,31,KGM,7
22085000,其他國家,31,KGM,7
22086000,合計,57,KGM,16
22086000,其他國家,57,KGM,16
22089040,合計,9936,KGM,2121
22089040,馬來西亞,9936,KGM,2121
22089060,合計,3,KGM,7
22089060,其他國家,3,KGM,7
22089090,合計,216,KGM,147
22089090,中國大陸,196,KGM,126
22089090,其他國家,2,KGM,9
22089090,烏拉圭,18,KGM,12
22090000,合計,6285,KGM,173
