貨品分類,國家,數量,數量單位,重量,重量單位,價值
01062020292,合計,0,-,2,KGM,684
01062020292,香港,0,-,2,KGM,684
01062090901,合計,0,-,12,KGM,132
01062090901,香港,0,-,12,KGM,132
03033100007,合計,0,-,27000,KGM,5309
03033100007,越南,0,-,27000,KGM,5309
03034200004,合計,0,-,2119,KGM,209
03034200004,日本,0,-,2119,KGM,209
03034400002,合計,0,-,5267,KGM,520
03034400002,日本,0,-,5267,KGM,520
03054100003,合計,0,-,940,KGM,686
03054100003,南韓,0,-,220,KGM,163
03054100003,香港,0,-,640,KGM,465
03054100003,新加坡,0,-,80,KGM,58
03072910005,合計,0,-,3850,KGM,3474
03072910005,馬來西亞,0,-,350,KGM,330
03072910005,新加坡,0,-,3500,KGM,3144
03074911000,合計,0,-,75000,KGM,31751
03074911000,越南,0,-,75000,KGM,31751
03074912900,合計,0,-,270000,KGM,41264
03074912900,中國大陸,0,-,130000,KGM,2531
03074912900,南韓,0,-,24000,KGM,590
03074912900,越南,0,-,88000,KGM,36683
03074912900,模里西斯,0,-,28000,KGM,1460
03074922105,合計,0,-,22500,KGM,9331
03074922105,越南,0,-,22500,KGM,9331
03079190305,合計,0,-,360,KGM,124
03079190305,新加坡,0,-,360,KGM,124
04012020007,合計,0,-,2864,KGM,93
04012020007,其他國家,0,-,2864,KGM,93
04022900902,合計,0,-,185,KGM,89
04022900902,香港,0,-,185,KGM,89
04029940008,合計,0,-,19,KGM,1
04029940008,其他國家,0,-,19,KGM,1
04031000001,合計,0,-,133,KGM,16
04031000001,其他國家,0,-,133,KGM,16
04039022008,合計,0,-,1140,KGM,339
04039022008,香港,0,-,960,KGM,286
04039022008,新加坡,0,-,180,KGM,53
04051000009,合計,0,-,351,KGM,171
04051000009,其他國家,0,-,70,KGM,22
04051000009,香港,0,-,200,KGM,103
04051000009,新加坡,0,-,81,KGM,46
04052020003,合計,0,-,6,KGM,1
04052020003,其他國家,0,-,6,KGM,1
04061000008,合計,0,-,750,KGM,139
04061000008,香港,0,-,750,KGM,139
04063000004,合計,0,-,817,KGM,212
04063000004,香港,0,-,473,KGM,107
04063000004,泰國,0,-,172,KGM,52
04063000004,新加坡,0,-,172,KGM,53
04069000001,合計,0,-,20,KGM,10
04069000001,俄羅斯,0,-,10,KGM,7
04069000001,美國,0,-,10,KGM,3
04090000007,合計,0,-,4086,KGM,1272
04090000007,中國大陸,0,-,4053,KGM,1268
04090000007,其他國家,0,-,33,KGM,4
04100091905,合計,0,-,10,KGM,126
04100091905,其他國家,0,-,10,KGM,126
05079021004,合計,0,-,16282,KGM,521
05079021004,香港,0,-,16282,KGM,521
05080011004,合計,0,-,0,KGM,37
05080011004,南韓,0,-,0,KGM,37
05100033004,合計,0,-,600,KGM,210
05100033004,香港,0,-,600,KGM,210
05100039008,合計,0,-,500,KGM,19
05100039008,香港,0,-,500,KGM,19
05119191002,合計,0,-,36,KGM,134
05119191002,馬來西亞,0,-,36,KGM,134
05119999211,合計,0,-,1000,KGM,185
05119999211,香港,0,-,1000,KGM,185
07101000009,合計,0,-,21600,KGM,741
07101000009,香港,0,-,21600,KGM,741
07109000002,合計,0,-,960,KGM,88
07109000002,香港,0,-,960,KGM,88
07123200001,合計,0,-,19,KGM,32
07123200001,香港,0,-,19,KGM,32
07129010008,合計,0,-,12,KGM,1
07129010008,紐西蘭,0,-,12,KGM,1
07133110009,合計,0,-,24,KGM,1
07133110009,加拿大,0,-,24,KGM,1
08021210004,合計,0,-,163,KGM,96
08021210004,中國大陸,0,-,163,KGM,96
08029020007,合計,0,-,27,KGM,18
08029020007,中國大陸,0,-,27,KGM,18
08029050000,合計,0,-,642,KGM,894
08029050000,中國大陸,0,-,642,KGM,894
08042020000,合計,0,-,60,KGM,23
08042020000,新加坡,0,-,60,KGM,23
08134020005,合計,0,-,200,KGM,11
08134020005,香港,0,-,200,KGM,11
08134090901,合計,0,-,4,KGM,1
08134090901,香港,0,-,4,KGM,1
08140000104,合計,0,-,1720,KGM,105
08140000104,香港,0,-,1720,KGM,105
09011100007,合計,0,-,150837,KGM,17184
09011100007,中國大陸,0,-,91724,KGM,10999
09011100007,日本,0,-,57600,KGM,5694
09011100007,香港,0,-,1363,KGM,440
09011100007,泰國,0,-,150,KGM,51
09011200006,合計,0,-,840,KGM,148
09011200006,香港,0,-,840,KGM,148
09012100005,合計,0,-,6732,KGM,1810
09012100005,中國大陸,0,-,2123,KGM,790
09012100005,其他國家,0,-,339,KGM,110
09012100005,南韓,0,-,750,KGM,165
09012100005,柬埔寨,0,-,14,KGM,4
09012100005,香港,0,-,1442,KGM,297
09012100005,泰國,0,-,982,KGM,228
09012100005,馬來西亞,0,-,464,KGM,83
09012100005,新加坡,0,-,618,KGM,133
09012200004,合計,0,-,6,KGM,16
09012200004,其他國家,0,-,6,KGM,16
09019020007,合計,0,-,28,KGM,8
09019020007,其他國家,0,-,28,KGM,8
09021000007,合計,0,-,925,KGM,389
09021000007,比利時,0,-,79,KGM,58
09021000007,加拿大,0,-,96,KGM,48
09021000007,其他國家,0,-,10,KGM,8
09021000007,南非,0,-,63,KGM,27
09021000007,美國,0,-,306,KGM,143
09021000007,泰國,0,-,148,KGM,11
09021000007,菲律賓,0,-,29,KGM,9
09021000007,新加坡,0,-,50,KGM,33
09021000007,澳大利亞,0,-,144,KGM,52
09022000005,合計,0,-,600,KGM,160
09022000005,泰國,0,-,600,KGM,160
09023010001,合計,0,-,6,KGM,2
09023010001,加拿大,0,-,6,KGM,2
09023020009,合計,0,-,10,KGM,19
