貨品號列（2~11碼）,生效日期(YYYMMDD),截止日期(YYYMMDD),中文貨名,英文貨名
01,0950623,,第一章　活動物,"Chapter 1 live animals"
0101,0870101,,馬、驢、騾及駃騠,"Live horses, asses, mules and hinnies"
010110,0921219,,純種繁殖用,"Pure-bred breeding animals"
01011000,0921219,,馬、驢，純種繁殖用,"Live horses and asses , pure-bred breeding animals"
01011000104,0921219,,馬，純種繁殖用,"Live horses, pure-bred breeding animals"
01011000202,0921219,,驢，純種繁殖用,"Live asses, pure-bred breeding animals"
01011100005,0780101,0921218,馬，純種繁殖用,"Live horses, pure-bred breeding animals"
01011900007,0780101,0921218,馬，純種繁殖用除外,"Live horses, other than pure-bred breeding animals"
01012000102,0811008,0921218,驢,"Live asses"
01012000111,0780101,0811007,驢，純種繁殖用,"Live asses, pure-bred breeding animals"
01012000193,0780101,0811007,驢，純種繁殖用除外,"Live asses, other than pure-bred breeding animals"
01012000200,0780101,0921218,騾及駃騠,"Live mules and hinnies"
010190,0921219,,其他,Other
01019000,1020222,,其他馬、驢、騾及駃騠,"Live horses , asses , mules and hinnies , other thanpure-bred breeding animals"
01019000107,0921219,,其他馬,"Other live horses"
01019000205,0940901,,其他驢；騾及駃騠,"Other live asses; live mules and hinnies"
01019000303,0921219,0940831,騾及駃騠,"Live mules and hinnies"
0102,0870101,,牛,"Live bovine animals"
010210,0870101,,純種繁殖用,"Pure-bred breeding animals"
01021000,0870101,,牛，純種繁殖用,"Live bovine animals, pure-bred breeding animals"
01021000005,0780101,,牛，純種繁殖用,"Live bovine animals, pure-bred breeding animals"
010290,0870101,,其他,Other
01029000,0870101,,牛，純種繁殖用除外,"Live bovine animals, other than pure-bred breeding animals"
01029000008,0780101,,牛，純種繁殖用除外,"Live bovine animals, other than pure-bred breeding animals"
0103,0870101,,豬,"Live swine"
010310,0870101,,純種繁殖用,"Pure-bred breeding animals"
01031000,0870101,,豬，純種繁殖用,"Live swine, pure-bred breeding animals"
01031000004,0780101,,豬，純種繁殖用,"Live swine, pure-bred breeding animals"
01039,0910101,,－其他︰,-Other:
010391,0870101,,重量少於５０公斤者,"Weighing less than 50 kg"
01039100,1020222,,豬，重量少於５０公斤者，純種繁殖用除外,"Live swine, weighting less than 50 kg, other than pure-bredbreeding animals"
01039100006,0780101,,豬，重量少於５０公斤者，純種繁殖用除外,"Live swine, weighing less than 50kg, other than pure-bred breeding animals"
010392,0870101,,重量５０公斤及以上者,"Weighing 50 kg or more"
01039200,1020222,,豬，重量５０公斤及以上者，純種繁殖用除外,"Live swine, weighting 50kg or more, other than pure-bredbreeding animals"
01039200005,0780101,,豬，重量５０公斤及以上者，純種繁殖用除外,"Live swine, weighing 50kg or more, other than pure-bred breeding animals"
0104,0870101,,綿羊及山羊,"Live sheep and goats"
010410,0870101,,綿羊,Sheep
01041000,0870101,,綿羊,"Live sheep"
01041000003,0810728,,綿羊,"Live sheep"
01041000101,0780101,0810727,綿羊，純種繁殖用,"Sheep, pure-bred breeding animals"
01041000209,0780101,0810727,綿羊，純種繁殖用除外,"Live sheep, other than pure-bred breeding animals"
010420,0870101,,山羊,Goats
01042000,0870101,,山羊,"Live goats"
01042000001,0811008,0910820,山羊,"Live goats"
01042000109,0910821,,山羊，純種繁殖用,"Live goats, pure-bred breeding animals"
01042000207,0910821,,山羊，純種繁殖用除外,"Live goats, other than pure-bred breeding animals"
0105,1020222,,家禽，係指雞、鴨、鵝、火雞及珍珠雞,"Live poultry, that is to say, fowls of the species Gallusdomesticus, ducks, geese, turkeys and guinea fowls"
01051,0910101,,－重量１８５公克及以下者︰,"-Weighing not more than 185 g:"
010511,0870101,,飼養之雞,"Fowls of the species Gallus domesticus"
01051110,1020222,,雞，純種繁殖用，重量１８５公克及以下者,"Live fowls, pure-bred breeding animals, weighing not morethan 185 g"
01051110009,0780101,,雞，純種繁殖用，重量１８５公克及以下者,"Live fowls, pure-bred breeding animals, weighing not more than 185g"
01051120,1020222,,雞，純種繁殖用除外，重量１８５公克及以下者,"Live fowls, other than pure-bred breeding animals, weighingnot more than 185 g"
01051120007,0780101,,雞，純種繁殖用除外，重量１８５公克及以下者,"Live fowls, other than pure-bred breeding animals, weighing not more than 185g"
010512,0870101,,火雞,Turkeys
01051210,1020222,,火雞，純種繁殖用，重量１８５公克及以下者,"Live turkeys, pure-bred breeding animals, weighing not morethan 185 g"
01051210008,0860601,,火雞，純種繁殖用，重量１８５公克及以下者,"Live turkeys, pure-bred breeding animals, weighing not more than 185 g"
01051220,1020222,,火雞，純種繁殖用除外，重量１８５公克及以下者,"Live turkeys, other than pure-bred breeding animals,weighing not more than 185 g"
01051220006,0860601,,火雞，純種繁殖用除外，重量１８５公克及以下者,"Live turkeys, other than pure-bred breeding animals, weighing not more than 185 g"
010519,0870101,,其他,Other
01051910,1020222,,鴨、鵝、珍珠雞，純種繁殖用，重量１８５公克及以下者,"Live ducks, geese, guinea fowls, pure-bred breeding animals, weighing not more than 185 g"
01051910001,0860601,,鴨、鵝、珍珠雞，純種繁殖用，重量１８５公克及以下者,"Live ducks, geese, guinea fowls, pure-bred breeding animals, weighing not more than 185 g"
01051920,1020222,,鴨、鵝、珍珠雞，純種繁殖用除外，重量１８５公克及以下者,"Live ducks, geese, guinea fowls, other than pure-bredbreeding animals, weighing not more than 185 g"
01051920009,0860601,,鴨、鵝、珍珠雞，純種繁殖用除外，重量１８５公克及以下者,"Live ducks, geese, guinea fowls, other than pure-bred breeding animals, weighing not more than 185 g"
01059,0910101,,－其他︰,-Other:
