貨品分類,國家,重量,重量單位,價值
0101,合計,5750,KGM,2585
0101,比利時,1350,KGM,887
0101,美國,2000,KGM,784
0101,荷蘭,2400,KGM,914
0105,合計,5902,KGM,32729
0105,美國,5289,KGM,29433
0105,荷蘭,613,KGM,3296
0106,合計,1900,KGM,10462
0106,巴西,20,KGM,182
0106,日本,596,KGM,2934
0106,比利時,17,KGM,77
0106,印尼,16,KGM,94
0106,尚比亞,143,KGM,707
0106,美國,412,KGM,3310
0106,英國,30,KGM,100
0106,迦納,12,KGM,95
0106,香港,20,KGM,87
0106,烏茲別克,1,KGM,37
0106,秘魯,6,KGM,64
0106,馬其頓,5,KGM,78
0106,捷克,39,KGM,210
0106,荷蘭,226,KGM,1213
0106,菲律賓,75,KGM,319
0106,新加坡,159,KGM,838
0106,德國,10,KGM,45
0106,墨西哥,113,KGM,72
0201,合計,1943997,KGM,651065
0201,美國,1286869,KGM,484743
0201,紐西蘭,298942,KGM,56678
0201,澳大利亞,358186,KGM,109644
0202,合計,6057037,KGM,1106169
0202,巴拉圭,299511,KGM,41631
0202,巴拿馬,165080,KGM,22517
0202,尼加拉瓜,235685,KGM,41988
0202,美國,1534075,KGM,316005
0202,紐西蘭,1905268,KGM,341535
0202,澳大利亞,1917418,KGM,342493
0203,合計,4151503,KGM,306957
0203,丹麥,901744,KGM,62423
0203,日本,751,KGM,460
0203,加拿大,912954,KGM,46168
0203,匈牙利,349391,KGM,41062
0203,西班牙,926564,KGM,79943
0203,法國,197899,KGM,16412
0203,芬蘭,24930,KGM,2319
0203,美國,220921,KGM,10873
0203,荷蘭,497449,KGM,41432
0203,瑞典,118900,KGM,5865
0204,合計,1547848,KGM,184537
0204,紐西蘭,927250,KGM,109420
0204,澳大利亞,620598,KGM,75117
0206,合計,1814553,KGM,87146
0206,巴拿馬,93109,KGM,4150
0206,加拿大,131511,KGM,4760
0206,尼加拉瓜,232665,KGM,11352
0206,匈牙利,71633,KGM,3207
0206,西班牙,297159,KGM,6255
0206,美國,221359,KGM,13123
0206,紐西蘭,457906,KGM,21488
0206,荷蘭,78499,KGM,3271
0206,瑞典,67500,KGM,1878
0206,澳大利亞,163212,KGM,17662
0207,合計,15688797,KGM,380505
0207,加拿大,2011050,KGM,56587
0207,匈牙利,26200,KGM,3454
0207,美國,13651547,KGM,320464
0208,合計,261,KGM,48
0208,紐西蘭,261,KGM,48
0209,合計,74979,KGM,2421
0209,丹麥,49993,KGM,1797
0209,加拿大,24986,KGM,624
0210,合計,592,KGM,619
0210,中國大陸,30,KGM,43
0210,美國,56,KGM,17
0210,泰國,506,KGM,559
0301,合計,114639,KGM,18712
0301,中國大陸,40519,KGM,1985
0301,巴西,69,KGM,51
0301,日本,642,KGM,377
0301,印尼,6739,KGM,2085
0301,南韓,469,KGM,107
0301,美國,244,KGM,232
0301,香港,214,KGM,8510
0301,哥倫比亞,301,KGM,706
0301,泰國,2122,KGM,1291
0301,馬來西亞,166,KGM,221
0301,菲律賓,62774,KGM,2912
0301,越南,328,KGM,75
0301,新加坡,44,KGM,71
0301,澳大利亞,8,KGM,89
0302,合計,1450216,KGM,399523
0302,中國大陸,0,KGM,24934
0302,日本,26744,KGM,6624
0302,加拿大,28469,KGM,8304
0302,印尼,166340,KGM,30867
0302,印度,8548,KGM,1664
0302,法國,15,KGM,7
0302,南韓,2,KGM,1
0302,美國,45,KGM,9
0302,英國,75668,KGM,18255
0302,挪威,981969,KGM,283101
0302,泰國,5348,KGM,794
0302,紐西蘭,3112,KGM,1074
0302,馬爾地夫,44519,KGM,8539
0302,斯里蘭卡,50105,KGM,7931
0302,菲律賓,58726,KGM,7310
0302,越南,144,KGM,14
0302,緬甸,414,KGM,81
0302,澳大利亞,48,KGM,14
0303,合計,5346581,KGM,344340
0303,中國大陸,669759,KGM,38807
0303,厄瓜多,57098,KGM,2362
0303,巴布亞紐幾內亞,41262,KGM,914
0303,巴拿馬,26574,KGM,434
0303,巴基斯坦,137600,KGM,2398
0303,日本,189218,KGM,8965
0303,加拿大,92544,KGM,3669
0303,尼加拉瓜,41,KGM,4
0303,冰島,96820,KGM,14723
0303,印尼,700491,KGM,30286
0303,印度,9903,KGM,507
0303,西班牙,62680,KGM,9172
0303,宏都拉斯,25000,KGM,817
0303,其他非洲國家,17341,KGM,497
0303,東加,93,KGM,5
0303,阿拉伯聯合大公國,188000,KGM,3347
0303,阿曼,549000,KGM,9937
0303,俄羅斯,76737,KGM,6207
0303,南非,74600,KGM,4184
0303,美國,55019,KGM,12498
0303,英國,128200,KGM,6011
0303,哥斯大黎加,24000,KGM,435
0303,挪威,547199,KGM,44239
0303,格陵蘭,94126,KGM,19184
0303,泰國,87521,KGM,2769
0303,紐西蘭,25051,KGM,1112
0303,馬來西亞,6462,KGM,581
0303,馬紹爾群島共和國,26050,KGM,576
0303,荷蘭,23,KGM,16
0303,斐濟,67625,KGM,1898
0303,斯里蘭卡,7861,KGM,421
0303,智利,733401,KGM,100255
0303,菲律賓,25852,KGM,1228
0303,越南,250862,KGM,8782
0303,塞內加爾,140,KGM,6
0303,萬那杜,128900,KGM,2550
0303,葡萄牙,746,KGM,109
0303,摩洛哥,69000,KGM,3004
0303,模里西斯,53234,KGM,1374
0303,緬甸,548,KGM,57
0304,合計,3901805,KGM,245099
0304,土耳其,828,KGM,1718
0304,中國大陸,1008511,KGM,29356
0304,日本,14580,KGM,4279
0304,印尼,313867,KGM,16023
0304,印度,1164380,KGM,88431
0304,利比亞,606,KGM,387
0304,美國,257481,KGM,25083
0304,英國,21024,KGM,2377
0304,挪威,42291,KGM,12153
0304,泰國,51792,KGM,1905
0304,紐西蘭,106076,KGM,16018
0304,馬來西亞,46200,KGM,2450
0304,馬紹爾群島共和國,14500,KGM,281
0304,馬爾他,457,KGM,268
0304,荷蘭,12500,KGM,408
0304,斐濟,778,KGM,20
0304,斯里蘭卡,1088,KGM,118
0304,菲律賓,5857,KGM,337
0304,越南,805678,KGM,41215
0304,萬那杜,14900,KGM,290
0304,墨西哥,18144,KGM,1560
0304,澳大利亞,267,KGM,422
0305,合計,242869,KGM,62326
0305,中國大陸,63458,KGM,23446
0305,日本,5285,KGM,2621
0305,加拿大,93,KGM,27
0305,冰島,1619,KGM,846
0305,印尼,6107,KGM,2466
0305,西班牙,216,KGM,158
0305,法國,97,KGM,141
0305,美國,926,KGM,924
0305,英國,48,KGM,69
0305,挪威,1877,KGM,511
0305,泰國,2086,KGM,177
0305,秘魯,16000,KGM,18148
0305,紐西蘭,250,KGM,210
0305,荷蘭,1020,KGM,858
0305,智利,480,KGM,147
0305,菲律賓,20160,KGM,519
0305,越南,121134,KGM,9969
0305,瑞士,2,KGM,16
0305,瑞典,1280,KGM,861
0305,葉門,481,KGM,187
0305,墨西哥,250,KGM,25
0306,合計,2212691,KGM,503115
0306,中國大陸,582785,KGM,58938
0306,丹麥,480,KGM,111
0306,巴拿馬,12224,KGM,3339
0306,巴基斯坦,266,KGM,52
0306,日本,4295,KGM,2138
0306,加拿大,64127,KGM,29925
0306,北韓,5000,KGM,1098
0306,尼加拉瓜,278734,KGM,91103
0306,印尼,104493,KGM,28621
0306,印度,21582,KGM,4004
0306,宏都拉斯,160960,KGM,30070
0306,貝里斯,9680,KGM,5559
0306,坦尚尼亞,7,KGM,53
0306,孟加拉,8103,KGM,1954
0306,法國,21,KGM,99
0306,肯亞,90,KGM,73
0306,阿根廷,96000,KGM,20630
0306,俄羅斯,39083,KGM,16894
0306,南非,4672,KGM,3875
0306,南韓,9479,KGM,6049
0306,美國,14636,KGM,6772
0306,英國,18685,KGM,3808
0306,挪威,17920,KGM,17271
0306,泰國,154783,KGM,29356
0306,馬來西亞,130589,KGM,25926
0306,荷蘭,2850,KGM,836
0306,斯里蘭卡,12388,KGM,1272
0306,智利,11587,KGM,5690
0306,菲律賓,88929,KGM,19749
0306,越南,297878,KGM,63429
0306,塞內加爾,12,KGM,4
0306,愛爾蘭,642,KGM,236
0306,緬甸,31698,KGM,5552
0306,澳大利亞,28013,KGM,18629
0307,合計,5034731,KGM,397935
0307,中國大陸,1579403,KGM,159621
0307,巴拿馬,158225,KGM,5922
0307,巴基斯坦,8828,KGM,1353
0307,日本,88326,KGM,38646
0307,加拿大,15,KGM,6
0307,尼加拉瓜,18,KGM,4
0307,伊朗,28300,KGM,1097
0307,印尼,932611,KGM,64150
0307,印度,76151,KGM,3645
0307,法國,8829,KGM,4125
0307,阿拉伯聯合大公國,25776,KGM,1001
0307,俄羅斯,20028,KGM,8817
0307,南非,10880,KGM,9124
0307,南韓,56355,KGM,6593
0307,美國,51164,KGM,3551
0307,泰國,180060,KGM,9816
0307,秘魯,90700,KGM,3070
0307,紐西蘭,2850,KGM,1815
0307,馬來西亞,56964,KGM,3644
0307,荷蘭,38,KGM,4
0307,斯里蘭卡,42,KGM,3
0307,智利,1214776,KGM,42160
0307,菲律賓,289856,KGM,19126
0307,越南,42326,KGM,2755
0307,塞內加爾,79439,KGM,3479
0307,摩洛哥,24486,KGM,1115
0307,緬甸,4944,KGM,208
0307,墨西哥,490,KGM,133
0307,澳大利亞,2851,KGM,2952
0401,合計,3493445,KGM,158374
0401,日本,31095,KGM,2390
0401,比利時,9655,KGM,963
0401,印尼,2552,KGM,100
0401,法國,614052,KGM,52746
0401,美國,1808764,KGM,59532
0401,英國,14059,KGM,1140
0401,烏拉圭,100359,KGM,1711
0401,紐西蘭,692880,KGM,29231
0401,捷克,21600,KGM,1004
0401,斯洛維尼亞,43013,KGM,748
0401,瑞士,14256,KGM,1738
0401,德國,77760,KGM,5521
0401,澳大利亞,63400,KGM,1550
0402,合計,4093558,KGM,317147
0402,丹麥,94436,KGM,11104
0402,日本,6546,KGM,1594
0402,比利時,126350,KGM,8181
0402,印尼,5346,KGM,119
0402,波蘭,20400,KGM,429
0402,法國,22694,KGM,2018
0402,美國,340,KGM,434
0402,英國,720,KGM,274
0402,泰國,554,KGM,6
0402,紐西蘭,2905050,KGM,221638
0402,馬來西亞,187,KGM,10
0402,荷蘭,4,KGM,2
0402,菲律賓,2018,KGM,60
0402,越南,22874,KGM,618
0402,義大利,4366,KGM,1208
0402,德國,90294,KGM,4229
0402,澳大利亞,771162,KGM,63764
0402,賽普勒斯,20217,KGM,1459
0403,合計,106359,KGM,8568
0403,日本,1389,KGM,89
0403,西班牙,14256,KGM,922
0403,法國,713,KGM,71
0403,美國,34056,KGM,4078
0403,泰國,2499,KGM,68
0403,紐西蘭,2102,KGM,307
0403,荷蘭,5,KGM,1
0403,越南,2447,KGM,52
0403,義大利,480,KGM,49
0403,德國,47484,KGM,2829
0403,澳大利亞,928,KGM,102
0404,合計,682942,KGM,18620
0404,加拿大,75900,KGM,1777
0404,西班牙,24000,KGM,536
0404,法國,72750,KGM,1502
0404,美國,175929,KGM,6852
0404,挪威,167950,KGM,2226
0404,紐西蘭,53100,KGM,1075
0404,荷蘭,56000,KGM,2962
0404,義大利,25200,KGM,733
0404,德國,288,KGM,316
0404,澳大利亞,31825,KGM,641
0405,合計,1731404,KGM,216447
0405,丹麥,21042,KGM,4948
0405,日本,379,KGM,207
0405,比利時,54382,KGM,11303
0405,立陶宛,25000,KGM,2841
0405,印度,126,KGM,22
0405,希臘,7,KGM,5
0405,法國,251131,KGM,39625
0405,阿根廷,23608,KGM,3055
0405,美國,52836,KGM,9174
0405,英國,54,KGM,12
0405,紐西蘭,970627,KGM,106086
0405,荷蘭,193270,KGM,25240
0405,義大利,40,KGM,10
0405,德國,10744,KGM,2095
0405,澳大利亞,128158,KGM,11824
0406,合計,2289920,KGM,313006
0406,丹麥,40621,KGM,6743
0406,巴西,36045,KGM,7164
0406,巴林,19,KGM,2
0406,日本,26855,KGM,10056
0406,比利時,19600,KGM,2025
0406,印度,99,KGM,8
0406,西班牙,133,KGM,62
0406,希臘,154,KGM,74
0406,法國,91905,KGM,15122
0406,芬蘭,2032,KGM,564
0406,阿根廷,200052,KGM,23282
0406,南韓,6400,KGM,1336
0406,美國,452149,KGM,69600
0406,英國,91427,KGM,10325
0406,挪威,13,KGM,9
0406,紐西蘭,618734,KGM,73864
0406,馬來西亞,1000,KGM,304
0406,荷蘭,28450,KGM,5613
0406,菲律賓,2410,KGM,132
0406,奧地利,85400,KGM,9202
0406,新加坡,5000,KGM,920
0406,瑞士,864,KGM,519
0406,義大利,41020,KGM,9625
0406,德國,152857,KGM,18331
0406,澳大利亞,386672,KGM,48119
0406,賽普勒斯,9,KGM,5
0407,合計,1540,KGM,454
0407,日本,560,KGM,32
0407,美國,980,KGM,422
0408,合計,7610,KGM,1416
0408,日本,10,KGM,1
0408,印度,7600,KGM,1415
0409,合計,741067,KGM,43797
0409,日本,25,KGM,20
0409,西班牙,102,KGM,38
0409,法國,1,KGM,1
0409,美國,150,KGM,41
0409,英國,242,KGM,41
0409,泰國,672212,KGM,39210
0409,紐西蘭,650,KGM,452
0409,越南,66540,KGM,3618
0409,瑞士,1075,KGM,344
0409,義大利,70,KGM,32
0410,合計,6943,KGM,34824
0410,日本,1,KGM,40
0410,印尼,1424,KGM,30983
0410,印度,13,KGM,185
0410,法國,103,KGM,471
0410,泰國,300,KGM,243
0410,馬來西亞,4,KGM,42
0410,越南,5068,KGM,2747
0410,澳大利亞,30,KGM,113
0502,合計,9504,KGM,4861
0502,中國大陸,9504,KGM,4861
0504,合計,886476,KGM,75216
0504,加拿大,78900,KGM,5329
0504,尼加拉瓜,27849,KGM,3496
0504,匈牙利,56500,KGM,2811
0504,西班牙,99110,KGM,5896
0504,法國,17000,KGM,691
0504,美國,222363,KGM,13995
0504,紐西蘭,79654,KGM,12745
0504,荷蘭,197440,KGM,12378
0504,澳大利亞,107660,KGM,17875
0505,合計,1311420,KGM,339946
0505,中國大陸,142671,KGM,149058
0505,日本,8980,KGM,11674
0505,加拿大,27234,KGM,2862
0505,匈牙利,99700,KGM,12224
0505,印尼,75483,KGM,2557
0505,西班牙,28229,KGM,4275
0505,孟加拉,5000,KGM,230
0505,波蘭,55609,KGM,24888
0505,法國,26460,KGM,3702
0505,南韓,454525,KGM,29673
0505,美國,3469,KGM,987
0505,英國,34110,KGM,2330
0505,泰國,54568,KGM,3768
0505,馬來西亞,70328,KGM,6062
0505,越南,9613,KGM,9443
0505,新加坡,16162,KGM,1227
0505,德國,128029,KGM,73934
0505,澳大利亞,71250,KGM,1052
0506,合計,102000,KGM,727
0506,澳大利亞,102000,KGM,727
0507,合計,58257,KGM,16586
0507,中國大陸,13963,KGM,9909
0507,印尼,23655,KGM,2085
0507,印度,7950,KGM,205
0507,西班牙,8126,KGM,1398
0507,波蘭,850,KGM,124
0507,紐西蘭,3713,KGM,2865
0508,合計,126790,KGM,129471
0508,中國大陸,668,KGM,5796
0508,日本,20771,KGM,121901
0508,美國,600,KGM,86
0508,菲律賓,46200,KGM,175
0508,越南,58180,KGM,513
0508,義大利,371,KGM,1000
0510,合計,14485,KGM,3380
0510,中國大陸,13685,KGM,2716
0510,印尼,800,KGM,664
0511,合計,576007,KGM,25442
0511,中國大陸,248351,KGM,4081
0511,加拿大,19000,KGM,821
0511,南韓,92000,KGM,2315
0511,美國,44481,KGM,11786
0511,英國,18,KGM,657
0511,紐西蘭,100000,KGM,2246
0511,智利,25000,KGM,1108
0511,義大利,49,KGM,669
0511,德國,8,KGM,2
0511,澳大利亞,47100,KGM,1757
0601,合計,295034,KGM,18500
0601,法國,13890,KGM,491
0601,荷蘭,281144,KGM,18009
0602,合計,344455,KGM,20538
0602,丹麥,1020,KGM,243
0602,日本,291738,KGM,17853
0602,瓜地馬拉,170,KGM,131
0602,西班牙,44200,KGM,219
0602,南韓,886,KGM,930
0602,泰國,5366,KGM,783
0602,馬來西亞,780,KGM,60
0602,荷蘭,64,KGM,222
0602,薩爾瓦多,231,KGM,97
0603,合計,113553,KGM,14130
0603,中國大陸,203,KGM,41
0603,厄瓜多,622,KGM,146
0603,日本,158,KGM,305
0603,比利時,38,KGM,95
0603,以色列,139,KGM,25
0603,印度,1,KGM,1
0603,衣索比亞,56,KGM,4
0603,西班牙,235,KGM,139
0603,辛巴威,26,KGM,3
0603,肯亞,420,KGM,57
0603,南非,109,KGM,28
0603,美國,3,KGM,4
0603,哥倫比亞,19466,KGM,3367
0603,泰國,60096,KGM,8873
0603,荷蘭,2460,KGM,209
0603,越南,29290,KGM,760
0603,義大利,80,KGM,8
0603,葡萄牙,12,KGM,2
0603,澳大利亞,139,KGM,63
0604,合計,47170,KGM,3890
0604,中國大陸,173,KGM,14
0604,日本,111,KGM,105
0604,印度,127,KGM,43
0604,西班牙,148,KGM,97
0604,南非,151,KGM,42
0604,美國,4,KGM,3
0604,哥倫比亞,19,KGM,20
0604,智利,45643,KGM,3554
0604,越南,794,KGM,12
0701,合計,1240864,KGM,16633
0701,美國,1124464,KGM,13566
0701,澳大利亞,116400,KGM,3067
0702,合計,8638,KGM,1803
0702,美國,8638,KGM,1803
0703,合計,6898996,KGM,89581
0703,日本,2060725,KGM,31605
0703,以色列,3,KGM,2
0703,西班牙,0,KGM,474
0703,法國,326,KGM,36
0703,肯亞,5,KGM,3
0703,阿根廷,23000,KGM,594
0703,南非,25,KGM,27
0703,美國,591486,KGM,6196
0703,泰國,265469,KGM,2491
0703,紐西蘭,3248600,KGM,39342
0703,荷蘭,59820,KGM,1195
0703,越南,392245,KGM,3618
0703,摩洛哥,12,KGM,8
0703,澳大利亞,257280,KGM,3990
0704,合計,13873792,KGM,133839
0704,日本,78600,KGM,1774
0704,印尼,2426413,KGM,15889
0704,西班牙,14,KGM,2
0704,法國,24,KGM,5
0704,南韓,3845374,KGM,35862
0704,美國,844511,KGM,22459
0704,泰國,712235,KGM,5917
0704,紐西蘭,100,KGM,18
0704,荷蘭,36,KGM,4
0704,越南,5966467,KGM,51900
0704,澳大利亞,18,KGM,9
0705,合計,361196,KGM,17434
0705,西班牙,36,KGM,18
0705,法國,75,KGM,6
0705,南韓,9856,KGM,199
0705,美國,335629,KGM,16944
0705,泰國,2160,KGM,35
0705,馬來西亞,12610,KGM,163
0705,荷蘭,302,KGM,42
0705,越南,440,KGM,6
0705,義大利,67,KGM,11
0705,澳大利亞,21,KGM,10
0706,合計,2279543,KGM,22903
0706,中國大陸,2014280,KGM,17488
0706,日本,6179,KGM,196
0706,美國,4174,KGM,441
0706,紐西蘭,229710,KGM,4199
0706,澳大利亞,25200,KGM,579
0708,合計,494337,KGM,18877
0708,泰國,39,KGM,3
0708,越南,494298,KGM,18874
0709,合計,1783722,KGM,61085
0709,中國大陸,316659,KGM,3501
0709,日本,81070,KGM,6445
0709,印尼,47175,KGM,305
0709,西班牙,275,KGM,72
0709,法國,970,KGM,663
0709,肯亞,15,KGM,11
0709,美國,732290,KGM,14675
0709,泰國,422384,KGM,26417
0709,秘魯,2880,KGM,781
0709,紐西蘭,76153,KGM,2000
0709,馬來西亞,18205,KGM,2843
0709,荷蘭,567,KGM,251
0709,越南,72694,KGM,1370
0709,義大利,110,KGM,72
0709,葡萄牙,35,KGM,56
0709,墨西哥,12161,KGM,1586
0709,澳大利亞,79,KGM,37
0710,合計,3308240,KGM,75352
0710,中國大陸,1715021,KGM,33746
0710,日本,5750,KGM,993
0710,比利時,132296,KGM,3656
0710,匈牙利,399940,KGM,11134
0710,克羅埃西亞,24000,KGM,703
0710,法國,300,KGM,198
0710,美國,76621,KGM,3807
0710,埃及,40,KGM,14
0710,泰國,168740,KGM,3863
0710,秘魯,60,KGM,62
0710,紐西蘭,283301,KGM,9837
0710,荷蘭,20015,KGM,669
0710,越南,353940,KGM,2903
0710,塞爾維亞,48800,KGM,1394
0710,瑞典,75830,KGM,2130
0710,墨西哥,3586,KGM,243
0711,合計,419414,KGM,5173
0711,中國大陸,419360,KGM,4927
0711,義大利,54,KGM,246
0712,合計,668141,KGM,43448
0712,中國大陸,452488,KGM,19766
0712,巴基斯坦,6,KGM,63
0712,日本,149,KGM,265
0712,印度,12000,KGM,572
0712,法國,3,KGM,9
0712,保加利亞,3,KGM,6
0712,美國,13093,KGM,1391
0712,泰國,153331,KGM,17609
0712,越南,32483,KGM,2675
0712,義大利,475,KGM,602
0712,寮國,3095,KGM,158
0712,德國,1015,KGM,332
0713,合計,4464080,KGM,106625
0713,土耳其,2998,KGM,253
0713,中國大陸,321910,KGM,9038
0713,巴西,15000,KGM,801
0713,日本,20,KGM,7
0713,加拿大,1498132,KGM,23823
0713,印尼,125000,KGM,3773
0713,印度,315,KGM,20
0713,阿根廷,5000,KGM,76
0713,美國,202478,KGM,5129
0713,泰國,131820,KGM,4153
0713,越南,2450,KGM,302
0713,緬甸,913377,KGM,22213
0713,澳大利亞,1245580,KGM,37037
0714,合計,1279964,KGM,59547
0714,中國大陸,384090,KGM,13457
0714,日本,391616,KGM,34906
0714,泰國,17800,KGM,3357
0714,越南,486458,KGM,7827
0801,合計,181717,KGM,42882
0801,布吉納法索,5112,KGM,1327
0801,印尼,33566,KGM,8533
0801,印度,1056,KGM,297
0801,菲律賓,2268,KGM,125
0801,越南,127715,KGM,30515
0801,緬甸,12000,KGM,2085
0802,合計,1828796,KGM,269085
0802,土耳其,40000,KGM,11068
0802,中國大陸,621493,KGM,30676
0802,伊朗,148725,KGM,41689
0802,南非,0,KGM,1147
0802,美國,904248,KGM,178629
0802,泰國,13707,KGM,1083
0802,越南,47778,KGM,1085
0802,義大利,52500,KGM,3458
0802,德國,345,KGM,250
0803,合計,3,KGM,4
0803,泰國,3,KGM,4
0804,合計,118248,KGM,17191
0804,土耳其,45650,KGM,6412
0804,日本,4,KGM,7
0804,伊朗,559,KGM,88
0804,其他大洋洲國家,3,KGM,1
0804,美國,68381,KGM,9417
0804,泰國,39,KGM,83
0804,瑞士,1000,KGM,293
0804,德國,2612,KGM,890
0805,合計,5317289,KGM,118482
0805,日本,3399,KGM,1318
0805,南非,0,KGM,184
0805,美國,5313890,KGM,116980
0806,合計,3249363,KGM,208949
0806,土耳其,625,KGM,62
0806,中國大陸,52750,KGM,3139
0806,日本,464,KGM,233
0806,印度,323686,KGM,19712
0806,南非,143850,KGM,8498
0806,美國,161680,KGM,16988
0806,英國,290,KGM,166
0806,泰國,112,KGM,133
0806,秘魯,18696,KGM,1421
0806,智利,1917388,KGM,118341
0806,澳大利亞,629822,KGM,40256
0807,合計,428598,KGM,3802
0807,日本,991,KGM,322
0807,南韓,0,KGM,808
0807,馬來西亞,243511,KGM,1774
0807,菲律賓,184096,KGM,898
0808,合計,13341555,KGM,800705
0808,日本,872509,KGM,121537
0808,加拿大,0,KGM,159
0808,法國,20580,KGM,2225
0808,南非,448658,KGM,14365
0808,南韓,236340,KGM,13510
0808,美國,3750638,KGM,200617
0808,紐西蘭,7787378,KGM,436349
0808,智利,224208,KGM,11880
0808,澳大利亞,1244,KGM,63
0809,合計,1212994,KGM,68602
0809,日本,26,KGM,18
0809,美國,13646,KGM,3201
0809,紐西蘭,0,KGM,923
0809,智利,1199322,KGM,56240
0809,澳大利亞,0,KGM,8220
0810,合計,3632195,KGM,218369
0810,日本,8400,KGM,4143
0810,法國,19720,KGM,3338
0810,南韓,3931,KGM,1068
0810,美國,72472,KGM,30230
0810,泰國,2290120,KGM,70927
0810,紐西蘭,578949,KGM,77936
0810,馬來西亞,126525,KGM,4432
0810,智利,44448,KGM,3064
0810,義大利,487630,KGM,23231
0811,合計,410053,KGM,17952
0811,中國大陸,300255,KGM,9529
0811,比利時,2570,KGM,244
0811,加拿大,30249,KGM,1905
0811,波蘭,9500,KGM,1500
0811,法國,500,KGM,68
0811,保加利亞,2700,KGM,850
0811,美國,23179,KGM,1372
0811,荷蘭,720,KGM,52
0811,越南,29617,KGM,422
0811,塞爾維亞,3535,KGM,589
0811,瑞典,250,KGM,58
0811,葡萄牙,300,KGM,89
0811,摩洛哥,150,KGM,24
0811,墨西哥,6528,KGM,1250
0812,合計,14630,KGM,116
0812,越南,14630,KGM,116
0813,合計,641398,KGM,34193
0813,土耳其,3800,KGM,529
0813,中國大陸,528630,KGM,22332
0813,日本,87,KGM,91
0813,阿根廷,200,KGM,32
0813,南韓,112,KGM,470
0813,突尼西亞,150,KGM,13
0813,美國,20379,KGM,4120
0813,香港,30,KGM,1
0813,泰國,24621,KGM,2108
0813,紐西蘭,34,KGM,81
0813,智利,10000,KGM,872
0813,越南,52635,KGM,3242
0813,瑞士,100,KGM,29
0813,德國,620,KGM,273
0814,合計,49692,KGM,1398
0814,中國大陸,49286,KGM,1265
0814,日本,150,KGM,98
0814,西班牙,36,KGM,9
0814,泰國,220,KGM,26
0901,合計,2316208,KGM,322924
0901,中國大陸,360,KGM,5
0901,厄瓜多,3435,KGM,1791
0901,巴布亞紐幾內亞,19500,KGM,1751
0901,巴西,370369,KGM,42157
0901,巴拿馬,18023,KGM,3390
0901,日本,5000,KGM,2028
0901,牙買加,1800,KGM,4461
0901,加拿大,91,KGM,41
0901,尼加拉瓜,152556,KGM,15262
0901,尼泊爾,501,KGM,211
0901,瓜地馬拉,412651,KGM,51770
0901,印尼,345853,KGM,30795
0901,印度,57600,KGM,3458
0901,多明尼加,18210,KGM,3861
0901,衣索比亞,125672,KGM,25162
0901,宏都拉斯,116533,KGM,14783
0901,希臘,250,KGM,332
0901,坦尚尼亞,13208,KGM,1569
0901,法國,5445,KGM,1527
0901,肯亞,885,KGM,330
0901,南韓,22,KGM,6
0901,玻利維亞,8,KGM,5
0901,美國,39985,KGM,18451
0901,英國,2179,KGM,1093
0901,哥倫比亞,236748,KGM,24900
0901,哥斯大黎加,64977,KGM,12186
0901,泰國,2000,KGM,132
0901,秘魯,8504,KGM,943
0901,紐西蘭,123,KGM,135
0901,馬來西亞,85278,KGM,22348
0901,馬拉威,180,KGM,54
0901,荷蘭,7715,KGM,1401
0901,越南,117123,KGM,8329
0901,新加坡,4914,KGM,992
0901,瑞士,16569,KGM,9079
0901,瑞典,6963,KGM,1515
0901,義大利,25019,KGM,12599
0901,葉門,64,KGM,53
0901,蒲隆地,571,KGM,203
0901,寮國,19690,KGM,1485
0901,德國,12,KGM,2
0901,緬甸,942,KGM,121
0901,墨西哥,345,KGM,80
0901,澳大利亞,864,KGM,217
0901,盧安達,7471,KGM,1911
0902,合計,1963365,KGM,150771
0902,中國大陸,169731,KGM,12577
0902,巴基斯坦,233,KGM,38
0902,日本,78947,KGM,23866
0902,印尼,110524,KGM,9566
0902,印度,272228,KGM,14424
0902,其他國家,80,KGM,294
0902,波蘭,4785,KGM,2378
0902,法國,177,KGM,364
0902,肯亞,26700,KGM,2322
0902,阿拉伯聯合大公國,15,KGM,73
0902,南非,441,KGM,173
0902,南韓,102,KGM,181
0902,美國,81,KGM,293
0902,英國,3258,KGM,1405
0902,斯里蘭卡,267415,KGM,29162
0902,越南,990848,KGM,49369
0902,義大利,4,KGM,29
0902,德國,321,KGM,123
0902,模里西斯,125,KGM,50
0902,緬甸,37350,KGM,4084
0903,合計,1,KGM,4
0903,英國,1,KGM,4
0904,合計,471607,KGM,61408
0904,中國大陸,247875,KGM,10762
0904,巴西,366,KGM,192
0904,日本,699,KGM,428
0904,印尼,64769,KGM,18542
0904,印度,4121,KGM,3479
0904,奈及利亞,4106,KGM,160
0904,法國,205,KGM,310
0904,南韓,24984,KGM,1952
0904,泰國,55,KGM,38
0904,馬來西亞,56729,KGM,14096
0904,馬達加斯加,1,KGM,1
0904,越南,67646,KGM,11368
0904,義大利,27,KGM,50
0904,德國,24,KGM,30
0905,合計,233,KGM,1374
0905,印尼,100,KGM,743
0905,法國,87,KGM,575
0905,美國,45,KGM,52
0905,馬達加斯加,1,KGM,4
0906,合計,129726,KGM,6324
0906,中國大陸,45229,KGM,1121
0906,印尼,3161,KGM,117
0906,美國,54,KGM,11
0906,馬來西亞,95,KGM,118
0906,馬達加斯加,20,KGM,7
