貨品分類,國家,重量,重量單位,價值
0101,合計,4800,KGM,2327
0101,美國,4800,KGM,2327
0105,合計,3015,KGM,9849
0105,美國,2967,KGM,9688
0105,荷蘭,48,KGM,161
0106,合計,3011,KGM,11911
0106,丹麥,6,KGM,30
0106,日本,40,KGM,670
0106,比利時,570,KGM,1890
0106,尼加拉瓜,25,KGM,66
0106,印尼,90,KGM,134
0106,多哥,50,KGM,55
0106,委內瑞拉,11,KGM,80
0106,波蘭,3,KGM,16
0106,阿根廷,207,KGM,939
0106,約旦,55,KGM,93
0106,美國,780,KGM,4745
0106,英國,80,KGM,149
0106,香港,2,KGM,8
0106,泰國,2,KGM,2
0106,秘魯,4,KGM,48
0106,捷克,8,KGM,33
0106,荷蘭,184,KGM,822
0106,新加坡,343,KGM,1803
0106,德國,11,KGM,57
0106,蘇丹,540,KGM,271
0201,合計,2317542,KGM,732184
0201,美國,1254266,KGM,479806
0201,紐西蘭,582848,KGM,117830
0201,澳大利亞,480428,KGM,134548
0202,合計,9096369,KGM,1686118
0202,巴拉圭,484527,KGM,75501
0202,巴拿馬,70323,KGM,9053
0202,尼加拉瓜,125835,KGM,23261
0202,美國,2310170,KGM,468924
0202,紐西蘭,3088621,KGM,572601
0202,澳大利亞,3016893,KGM,536778
0203,合計,5120670,KGM,407465
0203,丹麥,1107461,KGM,84792
0203,日本,6543,KGM,3915
0203,加拿大,1121279,KGM,71738
0203,匈牙利,700058,KGM,69817
0203,西班牙,1227369,KGM,97170
0203,法國,49296,KGM,4653
0203,芬蘭,75663,KGM,2599
0203,美國,289981,KGM,31016
0203,荷蘭,414601,KGM,37853
0203,瑞典,128419,KGM,3912
0204,合計,1276397,KGM,164659
0204,美國,1555,KGM,558
0204,紐西蘭,776572,KGM,99492
0204,澳大利亞,498270,KGM,64609
0206,合計,1786100,KGM,105681
0206,丹麥,18060,KGM,834
0206,巴拿馬,46146,KGM,1070
0206,加拿大,254839,KGM,12288
0206,尼加拉瓜,160265,KGM,7825
0206,匈牙利,39921,KGM,1818
0206,西班牙,598229,KGM,17507
0206,法國,24813,KGM,1289
0206,美國,118756,KGM,8260
0206,紐西蘭,248225,KGM,25581
0206,荷蘭,100555,KGM,4888
0206,瑞典,25000,KGM,733
0206,澳大利亞,151291,KGM,23588
0207,合計,16175668,KGM,510884
0207,加拿大,1191055,KGM,43440
0207,匈牙利,1790,KGM,1353
0207,美國,14982823,KGM,466091
0208,合計,8995,KGM,1001
0208,紐西蘭,5712,KGM,895
0208,菲律賓,3283,KGM,106
0209,合計,24942,KGM,560
0209,丹麥,24942,KGM,560
0210,合計,2115,KGM,831
0210,中國大陸,39,KGM,12
0210,美國,121,KGM,35
0210,泰國,1955,KGM,784
0301,合計,65659,KGM,14449
0301,中國大陸,41893,KGM,2046
0301,巴西,82,KGM,118
0301,日本,1829,KGM,1751
0301,印尼,484,KGM,1526
0301,吉布地,10,KGM,154
0301,南韓,644,KGM,146
0301,美國,191,KGM,471
0301,香港,56,KGM,4524
0301,哥倫比亞,263,KGM,396
0301,泰國,1248,KGM,860
0301,馬來西亞,276,KGM,443
0301,菲律賓,18096,KGM,1803
0301,越南,567,KGM,172
0301,新加坡,20,KGM,39
0302,合計,1378913,KGM,387156
0302,日本,41774,KGM,8483
0302,加拿大,91623,KGM,27907
0302,印尼,100338,KGM,19618
0302,印度,21616,KGM,4353
0302,其他歐洲國家,51191,KGM,14728
0302,法國,12,KGM,5
0302,美國,1330,KGM,406
0302,英國,34321,KGM,9328
0302,挪威,846341,KGM,265062
0302,泰國,9249,KGM,1105
0302,紐西蘭,3697,KGM,1180
0302,馬爾地夫,6811,KGM,1293
0302,斯里蘭卡,33976,KGM,5470
0302,智利,55189,KGM,19358
0302,菲律賓,81445,KGM,8860
0303,合計,4208327,KGM,368437
0303,中國大陸,582942,KGM,32025
0303,丹麥,8568,KGM,692
0303,巴基斯坦,83000,KGM,1809
0303,日本,173895,KGM,5298
0303,加拿大,66561,KGM,9390
0303,冰島,160318,KGM,38592
0303,印尼,555939,KGM,29104
0303,印度,18,KGM,2
0303,西班牙,110811,KGM,19109
0303,其他非洲國家,76405,KGM,2326
0303,其他歐洲國家,41416,KGM,8542
0303,阿根廷,74074,KGM,3071
0303,阿曼,80510,KGM,2260
0303,俄羅斯,10676,KGM,2298
0303,南非,174746,KGM,8679
0303,美國,18207,KGM,1254
0303,英國,25000,KGM,368
0303,迦納,23415,KGM,542
0303,挪威,236525,KGM,29163
0303,格陵蘭,378135,KGM,79093
0303,泰國,98891,KGM,2897
0303,紐西蘭,28098,KGM,3272
0303,馬來西亞,38392,KGM,1051
0303,荷蘭,8,KGM,5
0303,斐濟,12829,KGM,332
0303,智利,332098,KGM,43671
0303,菲律賓,30762,KGM,1997
0303,越南,506029,KGM,17251
0303,塞內加爾,67785,KGM,1352
0303,愛爾蘭,0,KGM,210
0303,萬那杜,26352,KGM,687
0303,葉門,28000,KGM,1075
0303,葡萄牙,10407,KGM,1792
0303,模里西斯,71584,KGM,1747
0303,緬甸,603,KGM,43
0303,墨西哥,23000,KGM,1288
0303,澳大利亞,28000,KGM,15587
0303,薩爾瓦多,24328,KGM,563
0304,合計,3357252,KGM,203406
0304,土耳其,639,KGM,1189
0304,中國大陸,1042141,KGM,36478
0304,巴基斯坦,33320,KGM,1428
0304,日本,25352,KGM,5739
0304,加拿大,381,KGM,189
0304,冰島,1200,KGM,193
0304,印尼,222814,KGM,12374
0304,印度,452000,KGM,40467
0304,汶萊,19740,KGM,587
0304,其他非洲國家,1207,KGM,22
0304,阿根廷,849,KGM,36
0304,俄羅斯,310,KGM,50
0304,南非,27668,KGM,596
0304,美國,459020,KGM,38728
0304,英國,25006,KGM,488
0304,迦納,1412,KGM,32
0304,挪威,26523,KGM,10581
0304,格陵蘭,180,KGM,72
0304,泰國,33489,KGM,1383
0304,馬來西亞,5000,KGM,445
0304,馬爾他,269,KGM,113
0304,菲律賓,12353,KGM,623
0304,越南,958215,KGM,51251
0304,塞內加爾,6453,KGM,145
0304,瑞典,205,KGM,158
0304,模里西斯,1506,KGM,39
0305,合計,257795,KGM,58747
0305,中國大陸,71554,KGM,11745
0305,丹麥,7,KGM,5
0305,日本,26040,KGM,8070
0305,印尼,20668,KGM,3766
0305,法國,40,KGM,73
0305,美國,1161,KGM,1070
0305,英國,48,KGM,67
0305,挪威,3817,KGM,719
0305,泰國,10459,KGM,5099
0305,秘魯,16000,KGM,16262
0305,荷蘭,510,KGM,430
0305,菲律賓,4027,KGM,3927
0305,越南,100913,KGM,5796
0305,瑞士,4,KGM,35
0305,瑞典,2547,KGM,1683
0306,合計,2624416,KGM,581093
0306,中國大陸,760602,KGM,90669
0306,丹麥,810,KGM,184
0306,厄瓜多,0,KGM,366
0306,巴基斯坦,1294,KGM,251
0306,日本,4528,KGM,1754
0306,加拿大,204394,KGM,94470
0306,尼加拉瓜,75494,KGM,21033
0306,印尼,96675,KGM,29411
0306,印度,55898,KGM,8574
0306,西班牙,100,KGM,31
0306,宏都拉斯,49860,KGM,16172
0306,孟加拉,42091,KGM,5971
0306,法國,60,KGM,199
0306,肯亞,117,KGM,95
0306,阿根廷,148008,KGM,32690
0306,俄羅斯,20247,KGM,9316
0306,南非,3331,KGM,2716
0306,南韓,11689,KGM,8901
0306,美國,19662,KGM,9512
0306,英國,5537,KGM,1520
0306,哥倫比亞,300,KGM,158
0306,挪威,2933,KGM,3786
0306,泰國,257335,KGM,61022
0306,海地,8565,KGM,4292
0306,馬來西亞,159764,KGM,32006
0306,荷蘭,3810,KGM,1493
0306,菲律賓,89024,KGM,20710
0306,越南,545202,KGM,115237
0306,愛爾蘭,424,KGM,150
0306,緬甸,55850,KGM,7891
0306,澳大利亞,812,KGM,513
0307,合計,5059594,KGM,462132
0307,中國大陸,1764756,KGM,231744
0307,巴基斯坦,14895,KGM,1072
0307,日本,119980,KGM,46915
0307,加拿大,13159,KGM,2981
0307,印尼,408993,KGM,25750
0307,印度,132666,KGM,6799
0307,法國,5208,KGM,2483
0307,俄羅斯,24,KGM,32
0307,南非,11508,KGM,9026
0307,南韓,65834,KGM,7451
0307,美國,47997,KGM,3456
0307,泰國,99792,KGM,5713
0307,秘魯,52820,KGM,1768
0307,紐西蘭,7278,KGM,1559
0307,馬來西亞,67377,KGM,6930
0307,斯里蘭卡,40,KGM,3
0307,智利,1688579,KGM,71631
0307,菲律賓,272371,KGM,17661
0307,越南,45069,KGM,4331
0307,塞內加爾,181982,KGM,8409
0307,摩洛哥,56000,KGM,2909
0307,墨西哥,570,KGM,220
0307,澳大利亞,2696,KGM,3289
0401,合計,4143573,KGM,159184
0401,丹麥,108,KGM,15
0401,日本,33282,KGM,3606
0401,比利時,12326,KGM,1074
0401,印尼,4254,KGM,142
0401,法國,510595,KGM,42574
0401,美國,2014372,KGM,63413
0401,英國,27081,KGM,1744
0401,泰國,2160,KGM,45
0401,紐西蘭,1033594,KGM,32524
0401,斯洛維尼亞,129038,KGM,2188
0401,義大利,17600,KGM,353
0401,德國,80525,KGM,4395
0401,澳大利亞,278638,KGM,7111
0402,合計,6449362,KGM,458824
0402,丹麥,64711,KGM,6457
0402,日本,2825,KGM,794
0402,比利時,52472,KGM,3571
0402,印尼,9011,KGM,306
0402,西班牙,53998,KGM,3914
0402,波蘭,20400,KGM,393
0402,法國,16194,KGM,886
0402,美國,858,KGM,203
0402,英國,2,KGM,1
0402,泰國,4184,KGM,77
0402,紐西蘭,4344584,KGM,296389
0402,馬來西亞,374,KGM,15
0402,荷蘭,23008,KGM,5579
0402,菲律賓,4261,KGM,128
0402,越南,22277,KGM,616
0402,德國,103743,KGM,5267
0402,澳大利亞,1686503,KGM,131407
0402,賽普勒斯,39957,KGM,2821
0403,合計,139745,KGM,11312
0403,日本,1514,KGM,421
0403,加拿大,60,KGM,85
0403,西班牙,14256,KGM,932
0403,希臘,6,KGM,1
0403,法國,842,KGM,83
0403,美國,36597,KGM,5384
0403,泰國,7949,KGM,145
0403,紐西蘭,33458,KGM,1787
0403,荷蘭,13,KGM,2
0403,越南,1957,KGM,50
0403,德國,41577,KGM,2211
0403,澳大利亞,1516,KGM,211
0404,合計,1188934,KGM,25294
0404,波蘭,22000,KGM,270
0404,法國,99000,KGM,2094
0404,美國,726509,KGM,16053
0404,挪威,144000,KGM,2255
0404,烏拉圭,25000,KGM,779
0404,紐西蘭,127175,KGM,2593
0404,義大利,25200,KGM,729
0404,德國,4000,KGM,208
0404,澳大利亞,16050,KGM,313
0405,合計,2232844,KGM,270350
0405,丹麥,11816,KGM,2307
0405,日本,102,KGM,49
0405,比利時,70892,KGM,14232
0405,希臘,14,KGM,9
0405,法國,269418,KGM,43306
0405,阿根廷,25000,KGM,2564
0405,美國,41870,KGM,7584
0405,紐西蘭,1253049,KGM,141150
0405,荷蘭,105604,KGM,12764
0405,菲律賓,109,KGM,22
0405,愛爾蘭,25000,KGM,2376
0405,德國,44176,KGM,4818
0405,澳大利亞,385789,KGM,39166
0405,賽普勒斯,5,KGM,3
0406,合計,2629299,KGM,344404
0406,丹麥,63101,KGM,8430
0406,日本,23632,KGM,8802
0406,比利時,43002,KGM,3942
0406,印度,1670,KGM,72
0406,西班牙,5910,KGM,1136
0406,希臘,46,KGM,23
0406,波蘭,3828,KGM,719
0406,法國,93163,KGM,16792
0406,芬蘭,639,KGM,174
0406,阿根廷,245068,KGM,23799
0406,南韓,4,KGM,8
0406,美國,599862,KGM,84006
0406,英國,178006,KGM,18838
0406,挪威,3,KGM,3
0406,紐西蘭,762115,KGM,89933
0406,荷蘭,48445,KGM,8263
0406,菲律賓,1814,KGM,63
0406,奧地利,176162,KGM,21535
0406,愛爾蘭,1953,KGM,527
0406,瑞士,217,KGM,146
0406,瑞典,518,KGM,145
0406,義大利,68387,KGM,16121
0406,德國,70126,KGM,10048
0406,澳大利亞,241622,KGM,30875
0406,賽普勒斯,6,KGM,4
0407,合計,2035,KGM,128
0407,日本,2035,KGM,128
0408,合計,156400,KGM,11851
0408,加拿大,134400,KGM,8687
0408,印度,22000,KGM,3164
0409,合計,393148,KGM,27994
0409,不丹,83,KGM,81
0409,中國大陸,270,KGM,26
0409,巴西,300,KGM,20
0409,日本,399,KGM,248
0409,比利時,300,KGM,77
0409,印度,40,KGM,6
0409,西班牙,30,KGM,26
0409,法國,2469,KGM,1594
0409,阿根廷,25599,KGM,4274
0409,美國,317,KGM,51
0409,泰國,214978,KGM,12247
0409,紐西蘭,26,KGM,54
0409,越南,146200,KGM,8703
0409,奧地利,1070,KGM,283
0409,瑞士,398,KGM,150
0409,義大利,42,KGM,12
0409,葡萄牙,30,KGM,19
0409,德國,41,KGM,13
0409,緬甸,500,KGM,36
0409,澳大利亞,56,KGM,74
0410,合計,1452,KGM,15634
0410,印尼,586,KGM,13482
0410,法國,54,KGM,249
0410,越南,678,KGM,1474
0410,新加坡,9,KGM,248
0410,義大利,85,KGM,53
0410,澳大利亞,40,KGM,128
0504,合計,809711,KGM,71759
0504,加拿大,6455,KGM,402
0504,尼加拉瓜,12335,KGM,1541
0504,匈牙利,28450,KGM,1409
0504,西班牙,50130,KGM,3162
0504,法國,20000,KGM,572
0504,美國,233848,KGM,14976
0504,紐西蘭,146178,KGM,19175
0504,荷蘭,179936,KGM,9213
0504,澳大利亞,132379,KGM,21309
0505,合計,1224483,KGM,328610
0505,中國大陸,93444,KGM,111552
0505,日本,5006,KGM,896
0505,加拿大,27830,KGM,2524
0505,匈牙利,120960,KGM,5920
0505,印尼,53757,KGM,1843
0505,孟加拉,20000,KGM,902
0505,波蘭,15900,KGM,9094
0505,法國,12341,KGM,2262
0505,南韓,525034,KGM,150668
0505,美國,28436,KGM,2245
0505,英國,66656,KGM,5849
0505,泰國,34282,KGM,2310
0505,烏克蘭,8980,KGM,4899
0505,馬來西亞,49313,KGM,3380
0505,越南,23941,KGM,10745
0505,新加坡,17242,KGM,1324
0505,瑞士,11733,KGM,1593
0505,德國,38678,KGM,9562
0505,澳大利亞,70950,KGM,1042
0506,合計,102000,KGM,754
0506,澳大利亞,102000,KGM,754
0507,合計,98212,KGM,12846
0507,中國大陸,52484,KGM,7131
0507,印尼,12400,KGM,1176
0507,印度,5000,KGM,224
0507,西班牙,7042,KGM,1020
0507,波蘭,8616,KGM,1987
0507,泰國,6948,KGM,565
0507,捷克,5722,KGM,743
0508,合計,84332,KGM,156207
0508,中國大陸,505,KGM,18167
0508,日本,341,KGM,126530
0508,法國,8,KGM,6
0508,泰國,651,KGM,6
0508,菲律賓,42088,KGM,401
0508,越南,40297,KGM,129
0508,義大利,442,KGM,10968
0510,合計,18044,KGM,2751
0510,中國大陸,17684,KGM,2649
0510,泰國,360,KGM,102
0511,合計,391839,KGM,33109
0511,中國大陸,68922,KGM,6128
0511,日本,19200,KGM,552
0511,加拿大,57000,KGM,9473
0511,美國,27073,KGM,9482
0511,紐西蘭,86040,KGM,1399
0511,智利,23000,KGM,3122
0511,德國,1,KGM,115
0511,澳大利亞,110603,KGM,2838
0601,合計,323108,KGM,20957
0601,法國,23261,KGM,1269
0601,荷蘭,299847,KGM,19688
0602,合計,42285,KGM,2872
0602,丹麥,1627,KGM,335
0602,印尼,10000,KGM,80
0602,印度,32,KGM,212
0602,坦尚尼亞,45,KGM,33
0602,南韓,760,KGM,304
0602,哥斯大黎加,22500,KGM,313
0602,泰國,6375,KGM,668
0602,荷蘭,694,KGM,571
0602,越南,252,KGM,356
0603,合計,77976,KGM,7715
0603,中國大陸,0,KGM,1
0603,厄瓜多,1706,KGM,304
0603,日本,253,KGM,628
0603,衣索比亞,8,KGM,1
0603,西班牙,211,KGM,73
0603,法國,144,KGM,150
0603,肯亞,70,KGM,9
0603,南非,8,KGM,7
0603,美國,30,KGM,3
0603,哥倫比亞,6960,KGM,1377
0603,泰國,28776,KGM,4286
0603,紐西蘭,229,KGM,123
0603,荷蘭,3411,KGM,200
0603,越南,36170,KGM,553
0604,合計,54585,KGM,5312
0604,中國大陸,6527,KGM,526
0604,厄瓜多,6,KGM,24
0604,日本,83,KGM,310
0604,印度,102,KGM,35
0604,西班牙,371,KGM,124
0604,美國,47,KGM,27
0604,哥倫比亞,63,KGM,82
0604,智利,46160,KGM,4167
0604,越南,1226,KGM,17
0701,合計,3353807,KGM,55533
0701,美國,3273407,KGM,53534
0701,澳大利亞,80400,KGM,1999
0702,合計,15533,KGM,2947
0702,加拿大,15068,KGM,2875
0702,美國,451,KGM,68
0702,紐西蘭,14,KGM,4
0703,合計,8963733,KGM,156485
0703,日本,1179,KGM,87
0703,印尼,4380,KGM,46
0703,西班牙,1961860,KGM,84414
0703,法國,115,KGM,11
0703,南非,4,KGM,3
0703,南韓,4836025,KGM,44491
0703,美國,1022629,KGM,10877
0703,埃及,48000,KGM,464
0703,泰國,255386,KGM,6213
0703,紐西蘭,311750,KGM,4271
0703,越南,195400,KGM,2002
0703,摩洛哥,5,KGM,3
0703,澳大利亞,327000,KGM,3603
0704,合計,10239412,KGM,138478
0704,日本,24345,KGM,980
0704,印尼,2744151,KGM,17225
0704,法國,47,KGM,16
0704,南韓,2558182,KGM,28661
0704,美國,2189205,KGM,58862
0704,泰國,170680,KGM,1753
0704,紐西蘭,370,KGM,69
0704,越南,2521872,KGM,29021
0704,澳大利亞,30560,KGM,1891
0705,合計,3514199,KGM,78450
0705,日本,36000,KGM,1467
0705,比利時,30,KGM,3
0705,西班牙,53,KGM,20
0705,法國,30,KGM,7
0705,南韓,240670,KGM,4889
0705,美國,3057773,KGM,68503
0705,馬來西亞,64050,KGM,1235
0705,荷蘭,3,KGM,1
0705,越南,115590,KGM,2325
0706,合計,5862412,KGM,59055
0706,中國大陸,5773400,KGM,57157
0706,日本,770,KGM,47
0706,美國,3392,KGM,307
0706,紐西蘭,26250,KGM,626
0706,澳大利亞,58600,KGM,918
0708,合計,503316,KGM,19896
0708,印尼,25940,KGM,1006
0708,泰國,372,KGM,25
0708,越南,477004,KGM,18865
0709,合計,2018315,KGM,75033
0709,中國大陸,416252,KGM,7315
0709,日本,83513,KGM,7512
0709,白俄羅斯,19,KGM,13
0709,立陶宛,4,KGM,4
0709,印尼,36500,KGM,238
0709,西班牙,4,KGM,1
0709,法國,402,KGM,194
0709,保加利亞,3,KGM,2
0709,俄羅斯,6,KGM,9
0709,南韓,59255,KGM,2197
0709,美國,865529,KGM,15626
0709,泰國,474383,KGM,32180
0709,秘魯,20100,KGM,4107
0709,紐西蘭,34,KGM,10
0709,馬來西亞,18748,KGM,2747
0709,荷蘭,505,KGM,175
0709,越南,36764,KGM,745
0709,義大利,368,KGM,1096
0709,葡萄牙,12,KGM,5
0709,墨西哥,5900,KGM,769
0709,澳大利亞,2,KGM,73
0709,羅馬尼亞,12,KGM,15
0710,合計,2338981,KGM,57166
0710,中國大陸,1224032,KGM,26147
0710,比利時,62080,KGM,1756
0710,匈牙利,350000,KGM,10736
0710,波蘭,48055,KGM,1321
0710,法國,400,KGM,192
0710,美國,98671,KGM,4210
0710,泰國,51240,KGM,991
0710,紐西蘭,84710,KGM,3561
0710,荷蘭,14060,KGM,420
0710,越南,299155,KGM,4509
0710,瑞典,101200,KGM,2963
0710,墨西哥,5378,KGM,360
0711,合計,61688,KGM,3037
0711,中國大陸,48800,KGM,2416
0711,越南,12888,KGM,621
0712,合計,1111266,KGM,94699
0712,中國大陸,517926,KGM,27940
0712,巴西,100,KGM,118
0712,日本,344,KGM,436
0712,印尼,27,KGM,2
0712,印度,12000,KGM,749
0712,西班牙,432000,KGM,31402
0712,波蘭,1968,KGM,451
0712,法國,205,KGM,243
0712,保加利亞,3,KGM,6
0712,突尼西亞,10,KGM,8
0712,美國,26260,KGM,8405
0712,泰國,52306,KGM,9702
0712,荷蘭,4500,KGM,220
0712,越南,61599,KGM,14621
0712,義大利,3,KGM,11
0712,德國,2015,KGM,385
0713,合計,3897227,KGM,96245
0713,中國大陸,162820,KGM,4649
0713,巴西,9000,KGM,658
0713,日本,10215,KGM,985
0713,加拿大,803396,KGM,14381
0713,印尼,144000,KGM,4218
0713,波蘭,144000,KGM,1962
0713,俄羅斯,66000,KGM,1088
0713,南非,100000,KGM,2893
0713,美國,90122,KGM,2351
0713,英國,26000,KGM,667
0713,埃及,181000,KGM,4809
0713,泰國,89741,KGM,3057
0713,烏克蘭,98020,KGM,1036
0713,紐西蘭,21500,KGM,813
0713,越南,540,KGM,43
0713,緬甸,1041473,KGM,24287
0713,澳大利亞,909400,KGM,28348
0714,合計,593551,KGM,37054
0714,中國大陸,236497,KGM,10029
0714,日本,268644,KGM,25173
0714,泰國,200,KGM,6
0714,越南,88210,KGM,1846
0801,合計,288056,KGM,56689
0801,印尼,14634,KGM,2576
0801,英國,18,KGM,11
0801,泰國,22100,KGM,359
0801,菲律賓,88,KGM,17
0801,越南,232766,KGM,49833
0801,緬甸,18450,KGM,3893
0802,合計,1073998,KGM,248565
0802,土耳其,14000,KGM,4820
0802,中國大陸,193478,KGM,28037
0802,日本,40,KGM,5
0802,瓜地馬拉,13835,KGM,6909
0802,伊朗,216692,KGM,53161
0802,印尼,1000,KGM,32
0802,西班牙,1890,KGM,954
0802,美國,516309,KGM,117883
0802,英國,30,KGM,21
0802,馬拉威,16329,KGM,8609
0802,越南,51360,KGM,1517
0802,義大利,46,KGM,20
0802,澳大利亞,48989,KGM,26597
0804,合計,101963,KGM,17252
0804,土耳其,38653,KGM,6822
0804,日本,1,KGM,1
0804,伊朗,10211,KGM,874
0804,印度,40,KGM,6
0804,阿拉伯聯合大公國,11000,KGM,861
0804,美國,40905,KGM,8321
0804,菲律賓,10,KGM,2
0804,德國,1143,KGM,365
0805,合計,2830969,KGM,70154
0805,日本,5354,KGM,1501
0805,南非,1110053,KGM,22239
0805,美國,1280385,KGM,34115
0805,澳大利亞,435177,KGM,12299
0806,合計,1154318,KGM,116481
0806,土耳其,459,KGM,88
0806,中國大陸,34150,KGM,2155
0806,日本,21855,KGM,8452
0806,印度,0,KGM,1789
0806,南非,0,KGM,443
0806,美國,824868,KGM,67115
0806,秘魯,0,KGM,6694
0806,智利,252500,KGM,20436
0806,澳大利亞,20486,KGM,9309
0807,合計,468134,KGM,16192
0807,日本,1492,KGM,527
0807,南韓,303556,KGM,11619
0807,美國,163086,KGM,3514
0807,馬來西亞,0,KGM,352
0807,菲律賓,0,KGM,180
0808,合計,7678473,KGM,412580
0808,日本,0,KGM,91900
0808,法國,0,KGM,720
0808,南非,237278,KGM,10972
0808,南韓,0,KGM,4942
0808,美國,0,KGM,11947
0808,紐西蘭,1306373,KGM,72386
0808,智利,6134822,KGM,219713
0809,合計,8171391,KGM,1025411
0809,日本,88490,KGM,30731
0809,加拿大,626769,KGM,126085
0809,美國,7455797,KGM,829864
0809,智利,0,KGM,38628
0809,澳大利亞,335,KGM,103
0810,合計,6511567,KGM,681260
0810,中國大陸,0,KGM,157
0810,日本,54,KGM,20
0810,加拿大,4840,KGM,1632
0810,法國,0,KGM,2245
0810,南韓,0,KGM,330
0810,美國,236815,KGM,57487
0810,泰國,245947,KGM,8800
0810,紐西蘭,5715934,KGM,595288
0810,智利,302367,KGM,13320
0810,越南,5610,KGM,144
0810,義大利,0,KGM,1837
0811,合計,586875,KGM,34895
0811,中國大陸,186300,KGM,6485
0811,加拿大,114915,KGM,6688
0811,白俄羅斯,585,KGM,84
0811,印度,8920,KGM,815
0811,波蘭,7025,KGM,930
0811,法國,50,KGM,8
0811,美國,45649,KGM,5090
0811,泰國,19570,KGM,949
0811,紐西蘭,10080,KGM,1026
0811,荷蘭,4320,KGM,506
0811,智利,14345,KGM,4092
0811,越南,166738,KGM,6694
0811,塞爾維亞,1750,KGM,300
0811,瑞典,100,KGM,23
0811,墨西哥,6528,KGM,1205
0813,合計,446874,KGM,27068
0813,土耳其,7174,KGM,1227
0813,中國大陸,336908,KGM,12662
0813,巴西,100,KGM,107
0813,日本,1211,KGM,595
0813,加拿大,72,KGM,40
0813,南韓,228,KGM,242
0813,美國,48913,KGM,7542
0813,香港,25,KGM,1
0813,泰國,13522,KGM,921
0813,紐西蘭,39,KGM,72
0813,智利,28500,KGM,2605
0813,越南,4050,KGM,203
0813,義大利,51,KGM,19
0813,德國,468,KGM,208
0813,澳大利亞,5613,KGM,624
0814,合計,48396,KGM,1554
0814,土耳其,11480,KGM,329
0814,中國大陸,36287,KGM,999
0814,日本,278,KGM,137
0814,西班牙,351,KGM,89
0901,合計,1830642,KGM,314513
0901,中國大陸,11160,KGM,1022
0901,巴布亞紐幾內亞,32160,KGM,3561
0901,巴西,297271,KGM,27986
0901,巴拿馬,3027,KGM,10690
0901,日本,70168,KGM,24277
0901,牙買加,5537,KGM,13937
0901,加拿大,599,KGM,247
0901,古巴,600,KGM,220
0901,尼加拉瓜,144025,KGM,19671
0901,瓜地馬拉,114748,KGM,20653
0901,印尼,341568,KGM,41494
0901,印度,92631,KGM,8033
0901,衣索比亞,183252,KGM,25320
0901,西班牙,968,KGM,401
0901,宏都拉斯,11338,KGM,3230
0901,希臘,36,KGM,10
0901,其他大洋洲國家,210,KGM,44
0901,坦尚尼亞,6120,KGM,540
0901,波蘭,100,KGM,74
0901,法國,1180,KGM,506
0901,肯亞,15420,KGM,4257
0901,南韓,314,KGM,256
0901,玻利維亞,120,KGM,31
0901,美國,82542,KGM,30007
0901,英國,2644,KGM,1240
0901,香港,196,KGM,57
0901,剛果,300,KGM,109
0901,哥倫比亞,103914,KGM,12998
0901,哥斯大黎加,24409,KGM,5745
0901,泰國,788,KGM,78
0901,烏干達,18600,KGM,1320
0901,馬來西亞,78777,KGM,20846
0901,荷蘭,3730,KGM,644
0901,越南,16746,KGM,1170
0901,奧地利,1400,KGM,483
0901,新加坡,10218,KGM,2065
0901,瑞士,11289,KGM,6010
0901,瑞典,2400,KGM,529
0901,義大利,22511,KGM,9420
0901,葉門,300,KGM,97
0901,蒲隆地,300,KGM,113
0901,寮國,45450,KGM,4200
0901,德國,120,KGM,28
0901,緬甸,19240,KGM,2471
0901,墨西哥,207,KGM,34
0901,澳大利亞,3546,KGM,1988
0901,盧森堡,106,KGM,175
0901,薩爾瓦多,48357,KGM,6226
0902,合計,2808691,KGM,204375
0902,中國大陸,196094,KGM,20497
0902,巴拉圭,0,KGM,3
0902,日本,67779,KGM,27669
0902,以色列,60,KGM,87
0902,印尼,46000,KGM,4995
0902,印度,300622,KGM,17991
0902,其他國家,102,KGM,240
0902,波蘭,3627,KGM,1561
0902,法國,212,KGM,279
0902,肯亞,8240,KGM,472
0902,南非,125,KGM,136
0902,南韓,32,KGM,47
0902,美國,18,KGM,11
0902,英國,1185,KGM,936
0902,泰國,3840,KGM,208
0902,馬來西亞,273,KGM,45
0902,斯里蘭卡,411248,KGM,39082
0902,越南,1732060,KGM,86325
0902,葡萄牙,12,KGM,28
0902,德國,8,KGM,11
0902,摩洛哥,1,KGM,3
0902,緬甸,23550,KGM,2529
0902,澳大利亞,3,KGM,6
0902,盧安達,13600,KGM,1214
0903,合計,18,KGM,10
0903,巴西,18,KGM,10
0904,合計,534038,KGM,85327
0904,中國大陸,216047,KGM,7824
0904,巴西,276,KGM,133
0904,日本,653,KGM,342
0904,以色列,84,KGM,54
0904,匈牙利,1,KGM,4
0904,印尼,87991,KGM,23552
0904,印度,1699,KGM,2437
0904,西班牙,10773,KGM,683
0904,法國,214,KGM,273
0904,阿拉伯聯合大公國,10,KGM,1
0904,南韓,19602,KGM,1576
0904,柬埔寨,28000,KGM,4123
0904,美國,20,KGM,12
0904,英國,26,KGM,33
0904,泰國,1586,KGM,1259
0904,馬來西亞,131220,KGM,33118
0904,斯里蘭卡,718,KGM,871
0904,越南,34117,KGM,8537
0904,新加坡,500,KGM,328
0904,德國,501,KGM,167
0905,合計,317,KGM,1784
0905,馬達加斯加,155,KGM,719
