貨品分類,國家,數量,數量單位,重量,重量單位,價值
01051110009,合計,0,-,2336,KGM,11058
01051110009,美國,0,-,2336,KGM,11058
01051220006,合計,0,-,3195,KGM,1406
01051220006,美國,0,-,3195,KGM,1406
01061920106,合計,54,HED,315,KGM,2735
01061920106,日本,52,HED,260,KGM,2697
01061920106,美國,1,HED,35,KGM,19
01061920106,菲律賓,1,HED,20,KGM,19
01061920204,合計,12,HED,48,KGM,218
01061920204,俄羅斯,6,HED,19,KGM,104
01061920204,美國,2,HED,12,KGM,38
01061920204,菲律賓,4,HED,17,KGM,76
01061920909,合計,0,-,12,KGM,703
01061920909,日本,0,-,12,KGM,329
01061920909,美國,0,-,0,KGM,374
01062010007,合計,0,-,32,KGM,173
01062010007,美國,0,-,1,KGM,4
01062010007,捷克,0,-,31,KGM,169
01062020103,合計,0,-,2289,KGM,225
01062020103,泰國,0,-,1,KGM,1
01062020103,菲律賓,0,-,2288,KGM,224
01062020210,合計,0,-,22,KGM,189
01062020210,肯亞,0,-,12,KGM,121
01062020210,南非,0,-,10,KGM,68
01062020292,合計,0,-,82,KGM,1089
01062020292,巴西,0,-,13,KGM,116
01062020292,其他非洲國家,0,-,12,KGM,474
01062020292,哥倫比亞,0,-,57,KGM,499
01062020906,合計,0,-,181,KGM,226
01062020906,中國大陸,0,-,82,KGM,109
01062020906,香港,0,-,2,KGM,16
01062020906,烏克蘭,0,-,93,KGM,54
01062020906,秘魯,0,-,4,KGM,47
01062090901,合計,0,-,7,KGM,49
01062090901,美國,0,-,7,KGM,49
01063100006,合計,0,-,45,KGM,103
01063100006,比利時,0,-,10,KGM,23
01063100006,英國,0,-,30,KGM,69
01063100006,德國,0,-,5,KGM,11
01063200005,合計,0,-,462,KGM,2267
01063200005,比利時,0,-,15,KGM,69
01063200005,美國,0,-,100,KGM,833
01063200005,烏拉圭,0,-,215,KGM,575
01063200005,紐西蘭,0,-,50,KGM,297
01063200005,荷蘭,0,-,73,KGM,453
01063200005,義大利,0,-,6,KGM,23
01063200005,德國,0,-,3,KGM,17
01063900222,合計,0,-,482,KGM,1652
01063900222,比利時,0,-,291,KGM,967
01063900222,美國,0,-,74,KGM,256
01063900222,荷蘭,0,-,117,KGM,429
01063900909,合計,0,-,189,KGM,499
01063900909,美國,0,-,58,KGM,156
01063900909,荷蘭,0,-,109,KGM,187
01063900909,新加坡,0,-,22,KGM,156
02012010001,合計,0,-,20899,KGM,7290
02012010001,美國,0,-,20899,KGM,7290
02012090102,合計,0,-,1437,KGM,855
02012090102,美國,0,-,1299,KGM,713
02012090102,澳大利亞,0,-,138,KGM,142
02012090905,合計,0,-,2611,KGM,2006
02012090905,美國,0,-,1736,KGM,1475
02012090905,澳大利亞,0,-,875,KGM,531
02013010900,合計,0,-,791405,KGM,335921
02013010900,美國,0,-,791405,KGM,335921
02013020908,合計,0,-,173510,KGM,43039
02013020908,美國,0,-,173510,KGM,43039
02013090100,合計,0,-,627297,KGM,176566
02013090100,美國,0,-,110002,KGM,30852
02013090100,紐西蘭,0,-,276724,KGM,64929
02013090100,澳大利亞,0,-,240571,KGM,80785
02013090208,合計,0,-,248106,KGM,59155
02013090208,美國,0,-,104457,KGM,26326
02013090208,澳大利亞,0,-,143649,KGM,32829
02013090903,合計,0,-,171325,KGM,53359
02013090903,美國,0,-,10997,KGM,10154
02013090903,紐西蘭,0,-,78928,KGM,12279
02013090903,澳大利亞,0,-,81400,KGM,30926
02022010000,合計,0,-,13366,KGM,4731
02022010000,美國,0,-,13366,KGM,4731
02022090101,合計,0,-,79870,KGM,13420
02022090101,美國,0,-,40809,KGM,8868
02022090101,紐西蘭,0,-,36402,KGM,4004
02022090101,澳大利亞,0,-,2659,KGM,548
02022090209,合計,0,-,21472,KGM,2652
02022090209,紐西蘭,0,-,14832,KGM,2149
02022090209,澳大利亞,0,-,6640,KGM,503
02022090904,合計,0,-,2979,KGM,567
02022090904,美國,0,-,16,KGM,28
02022090904,紐西蘭,0,-,2041,KGM,234
02022090904,澳大利亞,0,-,922,KGM,305
02023010909,合計,0,-,632048,KGM,156682
02023010909,美國,0,-,632048,KGM,156682
02023020907,合計,0,-,211182,KGM,39869
02023020907,美國,0,-,188198,KGM,36766
02023020907,紐西蘭,0,-,22984,KGM,3103
02023090109,合計,0,-,2415074,KGM,478346
02023090109,巴拉圭,0,-,210597,KGM,26658
02023090109,尼加拉瓜,0,-,13070,KGM,3048
02023090109,美國,0,-,308239,KGM,60105
02023090109,紐西蘭,0,-,1226754,KGM,266636
02023090109,澳大利亞,0,-,656414,KGM,121899
02023090207,合計,0,-,2630476,KGM,458836
02023090207,巴拉圭,0,-,11983,KGM,2108
02023090207,巴拿馬,0,-,94328,KGM,13803
02023090207,尼加拉瓜,0,-,227521,KGM,40815
02023090207,美國,0,-,573036,KGM,93706
02023090207,紐西蘭,0,-,228590,KGM,38932
02023090207,澳大利亞,0,-,1495018,KGM,269472
02023090305,合計,0,-,15076,KGM,2174
02023090305,澳大利亞,0,-,15076,KGM,2174
02023090902,合計,0,-,1632010,KGM,258112
02023090902,巴拉圭,0,-,151849,KGM,18230
02023090902,尼加拉瓜,0,-,22780,KGM,4136
02023090902,美國,0,-,183069,KGM,34951
02023090902,紐西蘭,0,-,985221,KGM,146577
02023090902,澳大利亞,0,-,289091,KGM,54218
02031919003,合計,0,-,976,KGM,257
02031919003,美國,0,-,976,KGM,257
02031999006,合計,0,-,23,KGM,13
02031999006,美國,0,-,23,KGM,13
02032200009,合計,0,-,28000,KGM,3142
02032200009,荷蘭,0,-,28000,KGM,3142
02032911009,合計,0,-,228402,KGM,18187
02032911009,丹麥,0,-,50072,KGM,4786
02032911009,日本,0,-,672,KGM,393
02032911009,加拿大,0,-,24060,KGM,1022
02032911009,匈牙利,0,-,1015,KGM,201
02032911009,法國,0,-,24983,KGM,2286
02032911009,美國,0,-,23578,KGM,1000
02032911009,荷蘭,0,-,104022,KGM,8499
02032919109,合計,0,-,3156177,KGM,223994
02032919109,丹麥,0,-,812313,KGM,57189
02032919109,日本,0,-,4183,KGM,2621
02032919109,加拿大,0,-,262496,KGM,15732
02032919109,匈牙利,0,-,64473,KGM,5604
02032919109,西班牙,0,-,1735846,KGM,127263
02032919109,芬蘭,0,-,126917,KGM,4468
02032919109,美國,0,-,97975,KGM,6315
02032919109,荷蘭,0,-,51974,KGM,4802
02032919902,合計,0,-,383550,KGM,31616
02032919902,丹麥,0,-,74991,KGM,7409
02032919902,加拿大,0,-,126646,KGM,5221
02032919902,匈牙利,0,-,25020,KGM,6519
02032919902,西班牙,0,-,77548,KGM,8221
02032919902,芬蘭,0,-,25444,KGM,879
02032919902,美國,0,-,28891,KGM,2603
02032919902,荷蘭,0,-,19,KGM,1
02032919902,瑞典,0,-,24991,KGM,763
02032991002,合計,0,-,549148,KGM,41517
02032991002,加拿大,0,-,178952,KGM,9902
02032991002,匈牙利,0,-,67025,KGM,6360
02032991002,西班牙,0,-,50000,KGM,5048
02032991002,法國,0,-,24501,KGM,2391
02032991002,美國,0,-,95992,KGM,10083
02032991002,荷蘭,0,-,25000,KGM,1965
02032991002,瑞典,0,-,107678,KGM,5768
02032999004,合計,0,-,374656,KGM,13405
02032999004,加拿大,0,-,168079,KGM,3625
02032999004,西班牙,0,-,106294,KGM,1678
02032999004,法國,0,-,99073,KGM,7662
02032999004,美國,0,-,1210,KGM,440
02042200008,合計,0,-,8634,KGM,5182
02042200008,美國,0,-,101,KGM,29
02042200008,紐西蘭,0,-,79,KGM,40
02042200008,澳大利亞,0,-,8454,KGM,5113
02042300007,合計,0,-,12965,KGM,5209
02042300007,紐西蘭,0,-,81,KGM,43
02042300007,澳大利亞,0,-,12884,KGM,5166
02044100005,合計,0,-,56449,KGM,4880
02044100005,紐西蘭,0,-,37715,KGM,3297
02044100005,澳大利亞,0,-,18734,KGM,1583
02044200004,合計,0,-,670086,KGM,62781
02044200004,美國,0,-,249,KGM,211
02044200004,紐西蘭,0,-,570425,KGM,54938
02044200004,澳大利亞,0,-,99412,KGM,7632
02044300003,合計,0,-,580357,KGM,71216
02044300003,美國,0,-,123,KGM,34
02044300003,紐西蘭,0,-,267484,KGM,36240
02044300003,澳大利亞,0,-,312750,KGM,34942
02045000209,合計,0,-,156585,KGM,18815
02045000209,澳大利亞,0,-,156585,KGM,18815
02061090706,合計,0,-,82,KGM,23
02061090706,澳大利亞,0,-,82,KGM,23
02061090993,合計,0,-,474,KGM,239
02061090993,澳大利亞,0,-,474,KGM,239
02062100007,合計,0,-,6951,KGM,2064
02062100007,尼加拉瓜,0,-,3325,KGM,647
02062100007,紐西蘭,0,-,986,KGM,231
02062100007,澳大利亞,0,-,2640,KGM,1186
02062910007,合計,0,-,330531,KGM,7278
02062910007,巴拿馬,0,-,81566,KGM,1768
02062910007,尼加拉瓜,0,-,110033,KGM,2238
02062910007,紐西蘭,0,-,137927,KGM,3243
02062910007,澳大利亞,0,-,1005,KGM,29
02062990304,合計,0,-,750,KGM,41
02062990304,紐西蘭,0,-,750,KGM,41
02062990509,合計,0,-,12917,KGM,2472
02062990509,巴拿馬,0,-,2595,KGM,437
02062990509,尼加拉瓜,0,-,8747,KGM,1782
02062990509,紐西蘭,0,-,585,KGM,48
02062990509,澳大利亞,0,-,990,KGM,205
02062990992,合計,0,-,218080,KGM,28641
02062990992,巴拿馬,0,-,27562,KGM,2871
02062990992,尼加拉瓜,0,-,38890,KGM,5077
02062990992,紐西蘭,0,-,98376,KGM,12095
02062990992,澳大利亞,0,-,53252,KGM,8598
02064910003,合計,0,-,25905,KGM,1095
02064910003,加拿大,0,-,25905,KGM,1095
02064920001,合計,0,-,48145,KGM,787
02064920001,加拿大,0,-,25999,KGM,412
02064920001,瑞典,0,-,22146,KGM,375
02064930009,合計,0,-,626180,KGM,32189
02064930009,丹麥,0,-,12483,KGM,653
02064930009,加拿大,0,-,346061,KGM,18407
02064930009,匈牙利,0,-,80866,KGM,4029
02064930009,西班牙,0,-,59735,KGM,3137
02064930009,美國,0,-,58502,KGM,2586
02064930009,荷蘭,0,-,49033,KGM,2757
02064930009,瑞典,0,-,19500,KGM,620
02064990006,合計,0,-,475057,KGM,19392
02064990006,加拿大,0,-,87528,KGM,6749
02064990006,匈牙利,0,-,1565,KGM,102
02064990006,西班牙,0,-,289116,KGM,5989
02064990006,美國,0,-,96848,KGM,6552
02069010001,合計,0,-,86005,KGM,2928
02069010001,紐西蘭,0,-,60982,KGM,2334
02069010001,澳大利亞,0,-,25023,KGM,594
02069090004,合計,0,-,6448,KGM,226
02069090004,紐西蘭,0,-,3378,KGM,94
02069090004,澳大利亞,0,-,3070,KGM,132
02071411002,合計,0,-,16257010,KGM,467584
02071411002,加拿大,0,-,736313,KGM,24480
02071411002,美國,0,-,15520697,KGM,443104
02071419004,合計,0,-,173029,KGM,8445
02071419004,美國,0,-,173029,KGM,8445
02071422009,合計,0,-,51257,KGM,1382
02071422009,美國,0,-,51257,KGM,1382
02071429002,合計,0,-,14515,KGM,416
02071429002,美國,0,-,14515,KGM,416
02072500002,合計,0,-,24999,KGM,2609
02072500002,美國,0,-,24999,KGM,2609
02072710008,合計,0,-,422081,KGM,23486
02072710008,美國,0,-,422081,KGM,23486
02089011008,合計,0,-,1088,KGM,172
02089011008,紐西蘭,0,-,1088,KGM,172
02101900005,合計,0,-,41,KGM,12
02101900005,美國,0,-,41,KGM,12
02109930002,合計,0,-,3710,KGM,2453
02109930002,泰國,0,-,3710,KGM,2453
03019220207,合計,0,-,72,KGM,141
03019220207,美國,0,-,72,KGM,141
03019220305,合計,0,-,11478,KGM,10318
03019220305,日本,0,-,11311,KGM,10154
03019220305,菲律賓,0,-,167,KGM,164
03019910408,合計,0,-,69,KGM,11
03019910408,印尼,0,-,69,KGM,11
03019910523,合計,0,-,530,KGM,203
03019910523,泰國,0,-,530,KGM,203
03019910916,合計,0,-,500,KGM,162
03019910916,香港,0,-,500,KGM,162
03019921003,合計,0,-,43216,KGM,2555
03019921003,中國大陸,0,-,29886,KGM,1470
03019921003,印尼,0,-,310,KGM,25
03019921003,菲律賓,0,-,13020,KGM,1060
03019929309,合計,0,-,1277,KGM,63
03019929309,中國大陸,0,-,1277,KGM,63
03019929915,合計,0,-,303,KGM,69
03019929915,越南,0,-,303,KGM,69
03019929924,合計,0,-,984,KGM,216
03019929924,日本,0,-,5,KGM,1
03019929924,印尼,0,-,198,KGM,16
03019929924,南韓,0,-,453,KGM,103
03019929924,泰國,0,-,328,KGM,96
03021100002,合計,0,-,96821,KGM,27833
03021100002,日本,0,-,85,KGM,19
03021100002,法國,0,-,6,KGM,2
03021100002,挪威,0,-,96730,KGM,27812
03021900004,合計,0,-,68012,KGM,19805
03021900004,挪威,0,-,68012,KGM,19805
03022100000,合計,0,-,146,KGM,59
03022100000,日本,0,-,146,KGM,59
03022200009,合計,0,-,2547,KGM,746
03022200009,日本,0,-,2547,KGM,746
03022300008,合計,0,-,685,KGM,93
03022300008,日本,0,-,12,KGM,6
03022300008,印尼,0,-,622,KGM,57
03022300008,法國,0,-,28,KGM,28
03022300008,斯里蘭卡,0,-,23,KGM,2
03022900002,合計,0,-,62,KGM,32
03022900002,日本,0,-,62,KGM,32
03023300006,合計,0,-,54,KGM,21
03023300006,日本,0,-,54,KGM,21
03023500004,合計,0,-,47,KGM,49
03023500004,日本,0,-,47,KGM,49
03031900003,合計,0,-,2000,KGM,237
03031900003,日本,0,-,2000,KGM,237
03033100007,合計,0,-,787169,KGM,164280
03033100007,中國大陸,0,-,138136,KGM,21508
03033100007,丹麥,0,-,53935,KGM,10138
03033100007,加拿大,0,-,23095,KGM,5140
03033100007,冰島,0,-,177814,KGM,42615
03033100007,西班牙,0,-,53640,KGM,11299
03033100007,俄羅斯,0,-,49432,KGM,9955
03033100007,挪威,0,-,505,KGM,112
03033100007,格陵蘭,0,-,290612,KGM,63513
03033200006,合計,0,-,93502,KGM,4024
03033200006,中國大陸,0,-,72720,KGM,2841
03033200006,日本,0,-,342,KGM,28
03033200006,荷蘭,0,-,20440,KGM,1155
03033300005,合計,0,-,847,KGM,27
03033300005,越南,0,-,847,KGM,27
03033900009,合計,0,-,18150,KGM,1175
03033900009,美國,0,-,18000,KGM,1154
03033900009,荷蘭,0,-,150,KGM,21
03034100005,合計,0,-,23812,KGM,545
03034100005,日本,0,-,136,KGM,21
03034100005,印尼,0,-,66,KGM,9
03034100005,馬紹爾群島共和國,0,-,12207,KGM,238
03034100005,塞內加爾,0,-,6403,KGM,179
03034100005,模里西斯,0,-,5000,KGM,98
03034300003,合計,0,-,388,KGM,8
03034300003,模里西斯,0,-,388,KGM,8
03035100002,合計,0,-,54000,KGM,530
03035100002,阿拉伯聯合大公國,0,-,54000,KGM,530
03051000000,合計,0,-,6409,KGM,476
03051000000,日本,0,-,1009,KGM,405
03051000000,菲律賓,0,-,5400,KGM,71
03052010006,合計,0,-,7,KGM,5
03052010006,丹麥,0,-,7,KGM,5
03052020102,合計,0,-,2,KGM,11
03052020102,法國,0,-,2,KGM,11
03052020905,合計,0,-,1618,KGM,357
03052020905,日本,0,-,10,KGM,3
03052020905,加拿大,0,-,1608,KGM,354
03054100003,合計,0,-,32194,KGM,14291
03054100003,中國大陸,0,-,29268,KGM,11943
03054100003,法國,0,-,170,KGM,189
03054100003,美國,0,-,1202,KGM,1116
03054100003,英國,0,-,594,KGM,387
03054100003,瑞典,0,-,960,KGM,656
03054990907,合計,0,-,47173,KGM,2478
03054990907,中國大陸,0,-,24585,KGM,1256
03054990907,日本,0,-,2008,KGM,564
03054990907,印尼,0,-,0,KGM,187
03054990907,菲律賓,0,-,20580,KGM,471
03055910000,合計,0,-,50,KGM,22
03055910000,俄羅斯,0,-,50,KGM,22
03055941003,合計,0,-,30,KGM,3
03055941003,日本,0,-,30,KGM,3
03055949906,合計,0,-,586,KGM,134
03055949906,日本,0,-,586,KGM,134
03055950001,合計,0,-,455,KGM,44
03055950001,日本,0,-,80,KGM,16
03055950001,菲律賓,0,-,375,KGM,28
03055960107,合計,0,-,139,KGM,6
03055960107,中國大陸,0,-,139,KGM,6
03055990904,合計,0,-,149781,KGM,9767
03055990904,中國大陸,0,-,36427,KGM,1237
03055990904,日本,0,-,40,KGM,189
03055990904,印尼,0,-,19490,KGM,1853
03055990904,印度,0,-,17660,KGM,1732
03055990904,泰國,0,-,7496,KGM,296
03055990904,菲律賓,0,-,500,KGM,47
03055990904,越南,0,-,68168,KGM,4413
03056910008,合計,0,-,1264,KGM,143
03056910008,日本,0,-,1264,KGM,143
03056990902,合計,0,-,3260,KGM,144
03056990902,日本,0,-,642,KGM,83
03056990902,泰國,0,-,2618,KGM,61
03062111101,合計,0,-,34568,KGM,28150
03062111101,印尼,0,-,25967,KGM,21146
03062111101,肯亞,0,-,256,KGM,208
03062111101,南非,0,-,4065,KGM,3352
03062111101,馬來西亞,0,-,163,KGM,133
03062111101,菲律賓,0,-,3761,KGM,2912
03062111101,越南,0,-,115,KGM,86
03062111101,澳大利亞,0,-,241,KGM,313
03062111209,合計,0,-,107,KGM,133
03062111209,印尼,0,-,16,KGM,6
03062111209,美國,0,-,91,KGM,127
03062210101,合計,0,-,60727,KGM,30126
03062210101,加拿大,0,-,51347,KGM,25400
03062210101,美國,0,-,8954,KGM,4445
03062210101,英國,0,-,230,KGM,205
03062210101,愛爾蘭,0,-,196,KGM,76
03062421106,合計,0,-,96093,KGM,18774
03062421106,巴基斯坦,0,-,586,KGM,114
03062421106,印尼,0,-,9,KGM,2
03062421106,印度,0,-,27180,KGM,5309
03062421106,孟加拉,0,-,16929,KGM,3307
03062421106,泰國,0,-,7717,KGM,1508
03062421106,馬來西亞,0,-,417,KGM,82
03062421106,菲律賓,0,-,42361,KGM,8277
03062421106,越南,0,-,894,KGM,175
03062429117,合計,0,-,0,KGM,105
03062429117,中國大陸,0,-,0,KGM,105
03062429199,合計,0,-,30167,KGM,20722
03062429199,日本,0,-,4200,KGM,2982
03062429199,加拿大,0,-,1615,KGM,544
03062429199,印尼,0,-,96,KGM,12
03062429199,俄羅斯,0,-,4259,KGM,4034
03062429199,南韓,0,-,9125,KGM,8175
03062429199,美國,0,-,1334,KGM,368
03062429199,英國,0,-,3735,KGM,1074
03062429199,挪威,0,-,1903,KGM,2522
03062429199,荷蘭,0,-,2100,KGM,619
03062429199,菲律賓,0,-,272,KGM,31
03062429199,愛爾蘭,0,-,688,KGM,179
03062429199,澳大利亞,0,-,840,KGM,182
03062429992,合計,0,-,2572,KGM,209
03062429992,日本,0,-,67,KGM,44
03062429992,印尼,0,-,2325,KGM,152
03062429992,南韓,0,-,55,KGM,5
03062429992,馬來西亞,0,-,125,KGM,8
03062430007,合計,0,-,273,KGM,25
03062430007,中國大陸,0,-,130,KGM,21
03062430007,泰國,0,-,143,KGM,4
03062919203,合計,0,-,800,KGM,272
03062919203,日本,0,-,800,KGM,272
03062919908,合計,0,-,3792,KGM,2222
03062919908,印尼,0,-,2296,KGM,1245
03062919908,菲律賓,0,-,1496,KGM,977
03072100005,合計,0,-,13137,KGM,7417
03072100005,日本,0,-,13137,KGM,7417
03072910005,合計,0,-,281432,KGM,81567
03072910005,中國大陸,0,-,141992,KGM,22243
03072910005,日本,0,-,95720,KGM,52028
03072910005,印尼,0,-,5695,KGM,473
03072910005,俄羅斯,0,-,9996,KGM,3896
03072910005,美國,0,-,523,KGM,499
03072910005,菲律賓,0,-,26944,KGM,2318
03072910005,墨西哥,0,-,562,KGM,110
03072920101,合計,0,-,515,KGM,285
03072920101,中國大陸,0,-,495,KGM,271
03072920101,印尼,0,-,20,KGM,14
03073100101,合計,0,-,1194,KGM,312
03073100101,紐西蘭,0,-,1194,KGM,312
03073100209,合計,0,-,53,KGM,12
03073100209,日本,0,-,49,KGM,11
03073100209,法國,0,-,4,KGM,1
03074110205,合計,0,-,384,KGM,133
03074110205,日本,0,-,312,KGM,126
03074110205,印尼,0,-,72,KGM,7
03074120301,合計,0,-,18,KGM,4
03074120301,日本,0,-,18,KGM,4
03074120908,合計,0,-,121,KGM,38
03074120908,日本,0,-,121,KGM,38
03074911000,合計,0,-,389787,KGM,56607
03074911000,中國大陸,0,-,139703,KGM,44472
03074911000,印尼,0,-,67418,KGM,3619
03074911000,泰國,0,-,82483,KGM,4174
03074911000,馬來西亞,0,-,6592,KGM,257
03074911000,菲律賓,0,-,41825,KGM,1975
03074911000,越南,0,-,3166,KGM,847
03074911000,摩洛哥,0,-,48600,KGM,1263
03074912107,合計,0,-,336711,KGM,22340
03074912107,中國大陸,0,-,12899,KGM,742
03074912107,印尼,0,-,198488,KGM,12710
03074912107,印度,0,-,10500,KGM,682
03074912107,泰國,0,-,7577,KGM,301
03074912107,菲律賓,0,-,107247,KGM,7905
03074912900,合計,0,-,2542885,KGM,141687
03074912900,中國大陸,0,-,901438,KGM,66293
03074912900,日本,0,-,5,KGM,1
03074912900,印尼,0,-,365664,KGM,25886
03074912900,阿根廷,0,-,12100,KGM,315
03074912900,南韓,0,-,100,KGM,16
03074912900,泰國,0,-,400,KGM,214
03074912900,秘魯,0,-,38053,KGM,1006
03074912900,馬來西亞,0,-,11430,KGM,299
03074912900,智利,0,-,1069620,KGM,37618
03074912900,菲律賓,0,-,135579,KGM,8044
03074912900,越南,0,-,8496,KGM,1995
03074921008,合計,0,-,45,KGM,3
03074921008,日本,0,-,45,KGM,3
03074922105,合計,0,-,22500,KGM,9378
03074922105,中國大陸,0,-,22500,KGM,9378
03074922203,合計,0,-,270,KGM,54
03074922203,泰國,0,-,270,KGM,54
03075100008,合計,0,-,166,KGM,47
03075100008,日本,0,-,166,KGM,47
03076010194,合計,0,-,5,KGM,7
03076010194,日本,0,-,2,KGM,2
03076010194,泰國,0,-,3,KGM,5
03076010201,合計,0,-,96,KGM,27
03076010201,日本,0,-,96,KGM,27
03076020003,合計,0,-,91078,KGM,4019
03076020003,印尼,0,-,91078,KGM,4019
03076030001,合計,0,-,8100,KGM,205
03076030001,印尼,0,-,8100,KGM,205
03079190902,合計,0,-,20137,KGM,3585
03079190902,巴基斯坦,0,-,48,KGM,3
03079190902,日本,0,-,2124,KGM,547
03079190902,印尼,0,-,8048,KGM,1310
03079190902,美國,0,-,305,KGM,80
03079190902,馬來西亞,0,-,9232,KGM,1496
03079190902,墨西哥,0,-,380,KGM,149
04011010001,合計,0,-,61864,KGM,1582
04011010001,美國,0,-,61864,KGM,1582
04011020009,合計,0,-,1739,KGM,127
04011020009,日本,0,-,1739,KGM,127
04012010009,合計,0,-,1531149,KGM,47616
04012010009,日本,0,-,17652,KGM,1174
04012010009,美國,0,-,1229083,KGM,38541
04012010009,紐西蘭,0,-,159053,KGM,4779
04012010009,澳大利亞,0,-,125361,KGM,3122
04012020007,合計,0,-,671413,KGM,17358
04012020007,日本,0,-,24174,KGM,1780
04012020007,比利時,0,-,21321,KGM,519
04012020007,印尼,0,-,3489,KGM,86
04012020007,英國,0,-,21244,KGM,695
04012020007,泰國,0,-,1008,KGM,21
04012020007,烏拉圭,0,-,80287,KGM,1376
04012020007,紐西蘭,0,-,420630,KGM,10783
04012020007,越南,0,-,172,KGM,1
04012020007,義大利,0,-,52800,KGM,1208
04012020007,德國,0,-,22213,KGM,426
04012020007,澳大利亞,0,-,24075,KGM,463
04012090002,合計,0,-,3,KGM,5
04012090002,德國,0,-,3,KGM,5
04021000903,合計,0,-,1769377,KGM,121789
04021000903,日本,0,-,10057,KGM,2093
04021000903,比利時,0,-,75000,KGM,4716
04021000903,紐西蘭,0,-,1542200,KGM,103758
04021000903,德國,0,-,48000,KGM,3095
04021000903,澳大利亞,0,-,94120,KGM,8127
04022100107,合計,0,-,21235,KGM,12639
04022100107,紐西蘭,0,-,21235,KGM,12639
04022100900,合計,0,-,2195625,KGM,166086
04022100900,美國,0,-,58775,KGM,4200
04022100900,紐西蘭,0,-,2136850,KGM,161886
04022900902,合計,0,-,5980,KGM,1574
04022900902,義大利,0,-,5980,KGM,1574
04029120000,合計,0,-,46757,KGM,1397
04029120000,波蘭,0,-,20400,KGM,416
04029120000,挪威,0,-,6047,KGM,118
04029120000,荷蘭,0,-,2204,KGM,95
04029120000,德國,0,-,18106,KGM,768
04029130008,合計,0,-,19769,KGM,3117
04029130008,日本,0,-,1769,KGM,655
04029130008,澳大利亞,0,-,18000,KGM,2462
04029190005,合計,0,-,812003,KGM,66035
04029190005,丹麥,0,-,56511,KGM,2814
04029190005,法國,0,-,12278,KGM,569
04029190005,英國,0,-,163,KGM,50
04029190005,菲律賓,0,-,3808,KGM,107
04029190005,德國,0,-,7764,KGM,323
04029190005,澳大利亞,0,-,731479,KGM,62172
04029930000,合計,0,-,2,KGM,1
04029930000,日本,0,-,2,KGM,1
04029940008,合計,0,-,30383,KGM,1967
04029940008,日本,0,-,1794,KGM,333
04029940008,印尼,0,-,1953,KGM,74
04029940008,泰國,0,-,1201,KGM,18
04029940008,馬來西亞,0,-,562,KGM,25
04029940008,菲律賓,0,-,148,KGM,3
04029940008,越南,0,-,365,KGM,4
04029940008,澳大利亞,0,-,24360,KGM,1510
04029992005,合計,0,-,5088,KGM,140
04029992005,印尼,0,-,2552,KGM,83
04029992005,泰國,0,-,936,KGM,20
04029992005,菲律賓,0,-,952,KGM,25
04029992005,越南,0,-,648,KGM,12
04029999008,合計,0,-,80318,KGM,5782
04029999008,比利時,0,-,660,KGM,104
04029999008,美國,0,-,858,KGM,200
04029999008,馬來西亞,0,-,1440,KGM,43
04029999008,荷蘭,0,-,2,KGM,1
04029999008,德國,0,-,20736,KGM,1442
04029999008,澳大利亞,0,-,16188,KGM,1074
04029999008,賽普勒斯,0,-,40434,KGM,2918
04031000001,合計,0,-,69722,KGM,5874
04031000001,丹麥,0,-,312,KGM,18
04031000001,西班牙,0,-,9504,KGM,628
04031000001,希臘,0,-,6,KGM,1
04031000001,法國,0,-,742,KGM,68
04031000001,美國,0,-,18945,KGM,2842
04031000001,泰國,0,-,1037,KGM,38
04031000001,紐西蘭,0,-,542,KGM,101
04031000001,越南,0,-,326,KGM,9
04031000001,義大利,0,-,654,KGM,94
04031000001,德國,0,-,37654,KGM,2075
04039010002,合計,0,-,169,KGM,149
04039010002,日本,0,-,69,KGM,22
04039010002,德國,0,-,100,KGM,127
04039021009,合計,0,-,6,KGM,1
04039021009,荷蘭,0,-,6,KGM,1
04039051002,合計,0,-,7185,KGM,191
04039051002,泰國,0,-,6859,KGM,182
04039051002,越南,0,-,326,KGM,9
04039059004,合計,0,-,2332,KGM,41
04039059004,泰國,0,-,2332,KGM,41
04039060001,合計,0,-,10224,KGM,918
04039060001,法國,0,-,101,KGM,15
04039060001,美國,0,-,8899,KGM,823
04039060001,紐西蘭,0,-,360,KGM,45
04039060001,德國,0,-,864,KGM,35
04041000108,合計,0,-,289038,KGM,6294
04041000108,美國,0,-,175000,KGM,4073
04041000108,挪威,0,-,96000,KGM,1457
04041000108,德國,0,-,63,KGM,101
04041000108,澳大利亞,0,-,17975,KGM,663
04041000215,合計,0,-,73012,KGM,1338
04041000215,法國,0,-,25000,KGM,526
04041000215,美國,0,-,12,KGM,55
04041000215,挪威,0,-,48000,KGM,757
04041000297,合計,0,-,410338,KGM,9406
04041000297,美國,0,-,236905,KGM,5300
04041000297,紐西蘭,0,-,89325,KGM,1677
04041000297,荷蘭,0,-,3000,KGM,186
04041000297,德國,0,-,1133,KGM,1356
04041000297,澳大利亞,0,-,79975,KGM,887
04049000101,合計,0,-,1490,KGM,98
04049000101,德國,0,-,1490,KGM,98
04049000904,合計,0,-,2840,KGM,1543
04049000904,美國,0,-,1240,KGM,1399
04049000904,紐西蘭,0,-,1600,KGM,144
04051000009,合計,0,-,1721993,KGM,201394
04051000009,丹麥,0,-,44700,KGM,8914
04051000009,日本,0,-,384,KGM,319
