貨品分類,國家,重量,重量單位,價值
010511,合計,509,KGM,2979
010511,西班牙,509,KGM,2979
010619,合計,146,KGM,1781
010619,日本,96,KGM,1519
010619,美國,0,KGM,202
010619,泰國,50,KGM,60
010620,合計,420,KGM,1471
010620,中國大陸,81,KGM,97
010620,日本,30,KGM,67
010620,其他非洲國家,48,KGM,956
010620,坦尚尼亞,9,KGM,41
010620,香港,8,KGM,22
010620,秘魯,4,KGM,56
010620,蘇丹,230,KGM,175
010620,蘇利南,10,KGM,57
010632,合計,378,KGM,1748
010632,丹麥,0,KGM,7
010632,比利時,13,KGM,53
010632,美國,31,KGM,181
010632,烏拉圭,146,KGM,544
010632,荷蘭,26,KGM,98
010632,斯洛伐克,1,KGM,4
010632,菲律賓,17,KGM,91
010632,新加坡,134,KGM,718
010632,義大利,6,KGM,22
010632,德國,4,KGM,30
010639,合計,948,KGM,3438
010639,日本,36,KGM,122
010639,比利時,586,KGM,2000
010639,美國,69,KGM,243
010639,荷蘭,257,KGM,1073
010690,合計,5,KGM,100
010690,坦尚尼亞,1,KGM,22
010690,美國,2,KGM,77
010690,香港,2,KGM,1
020120,合計,11620,KGM,7302
020120,美國,10221,KGM,5697
020120,紐西蘭,174,KGM,71
020120,澳大利亞,1225,KGM,1534
020130,合計,1071518,KGM,386917
020130,美國,618748,KGM,254346
020130,紐西蘭,174487,KGM,40972
020130,澳大利亞,278283,KGM,91599
020220,合計,69460,KGM,11840
020220,美國,3738,KGM,2096
020220,紐西蘭,60721,KGM,8693
020220,澳大利亞,5001,KGM,1051
020230,合計,4650588,KGM,875027
020230,巴拉圭,429116,KGM,60732
020230,巴拿馬,82789,KGM,11984
020230,尼加拉瓜,176512,KGM,32302
020230,美國,991722,KGM,220216
020230,紐西蘭,1602252,KGM,314040
020230,澳大利亞,1368197,KGM,235753
020319,合計,1075,KGM,331
020319,日本,43,KGM,19
020319,美國,1032,KGM,312
020322,合計,25000,KGM,592
020322,西班牙,25000,KGM,592
020329,合計,4069439,KGM,275923
020329,丹麥,604250,KGM,49354
020329,日本,1235,KGM,816
020329,加拿大,1505500,KGM,72948
020329,匈牙利,505989,KGM,46192
020329,西班牙,580645,KGM,47917
020329,法國,219287,KGM,16749
020329,芬蘭,25507,KGM,911
020329,美國,222154,KGM,11644
020329,荷蘭,360049,KGM,26044
020329,瑞典,44823,KGM,3348
020422,合計,8371,KGM,5060
020422,澳大利亞,8371,KGM,5060
020423,合計,25265,KGM,10228
020423,澳大利亞,25265,KGM,10228
020441,合計,104047,KGM,9679
020441,紐西蘭,86488,KGM,8425
020441,澳大利亞,17559,KGM,1254
020442,合計,340947,KGM,41125
020442,紐西蘭,310508,KGM,38029
020442,澳大利亞,30439,KGM,3096
020443,合計,517108,KGM,69486
020443,紐西蘭,267153,KGM,39466
020443,澳大利亞,249955,KGM,30020
020450,合計,282867,KGM,32921
020450,澳大利亞,282867,KGM,32921
020610,合計,4784,KGM,2814
020610,澳大利亞,4784,KGM,2814
020621,合計,9206,KGM,1942
020621,尼加拉瓜,1717,KGM,361
020621,紐西蘭,7489,KGM,1581
020629,合計,427751,KGM,33740
020629,巴拿馬,31939,KGM,3559
020629,尼加拉瓜,119849,KGM,5814
020629,紐西蘭,184481,KGM,13094
020629,澳大利亞,91482,KGM,11273
020649,合計,1310360,KGM,57798
020649,丹麥,50056,KGM,2991
020649,加拿大,449589,KGM,20363
020649,匈牙利,50694,KGM,2403
020649,西班牙,124421,KGM,2725
020649,法國,25075,KGM,1266
020649,美國,451841,KGM,22266
020649,荷蘭,158684,KGM,5784
020690,合計,97628,KGM,4306
020690,紐西蘭,70718,KGM,3393
020690,澳大利亞,26910,KGM,913
020714,合計,10475592,KGM,240211
020714,加拿大,767465,KGM,23021
020714,美國,9708127,KGM,217190
020725,合計,66544,KGM,5327
020725,美國,66544,KGM,5327
020727,合計,24494,KGM,1261
020727,美國,24494,KGM,1261
021019,合計,68,KGM,20
021019,美國,68,KGM,20
030192,合計,316,KGM,11814
030192,香港,316,KGM,11814
030199,合計,84197,KGM,6282
030199,中國大陸,58912,KGM,2978
030199,日本,18,KGM,6
030199,印尼,551,KGM,412
030199,南韓,1184,KGM,277
030199,泰國,1855,KGM,639
030199,菲律賓,20618,KGM,1722
030199,越南,1059,KGM,248
030211,合計,40004,KGM,10115
030211,日本,23,KGM,8
030211,法國,6,KGM,2
030211,挪威,39975,KGM,10105
030221,合計,225,KGM,93
030221,日本,201,KGM,57
030221,法國,24,KGM,36
030222,合計,1753,KGM,845
030222,日本,1753,KGM,845
030223,合計,329,KGM,35
030223,日本,28,KGM,8
030223,印尼,214,KGM,20
030223,斯里蘭卡,87,KGM,7
030233,合計,1162,KGM,432
030233,日本,1162,KGM,432
030311,合計,6260,KGM,2043
030311,美國,6260,KGM,2043
030319,合計,32,KGM,12
030319,日本,32,KGM,12
030329,合計,8,KGM,1
030329,日本,8,KGM,1
030331,合計,676561,KGM,143313
030331,中國大陸,143912,KGM,23318
030331,丹麥,43905,KGM,8441
030331,加拿大,10640,KGM,1429
030331,冰島,75790,KGM,18832
030331,其他歐洲國家,134236,KGM,31808
030331,格陵蘭,268078,KGM,59485
030333,合計,1128,KGM,30
030333,泰國,1128,KGM,30
030339,合計,18000,KGM,2011
030339,中國大陸,0,KGM,834
030339,美國,18000,KGM,1177
030341,合計,202,KGM,20
030341,巴布亞紐幾內亞,81,KGM,3
030341,日本,41,KGM,6
030341,印尼,80,KGM,11
030349,合計,930,KGM,16
030349,泰國,930,KGM,16
030351,合計,54000,KGM,544
030351,巴基斯坦,54000,KGM,544
030499,合計,1729293,KGM,108486
030499,中國大陸,365692,KGM,10033
030499,印尼,161854,KGM,8034
030499,印度,834880,KGM,67732
030499,南韓,5320,KGM,106
030499,美國,21219,KGM,606
030499,泰國,20128,KGM,628
030499,越南,319000,KGM,21323
030499,萬那杜,1200,KGM,24
030510,合計,7820,KGM,278
030510,日本,320,KGM,178
030510,菲律賓,7500,KGM,100
030520,合計,37130,KGM,9903
030520,中國大陸,1764,KGM,89
030520,加拿大,1256,KGM,208
030520,印尼,8000,KGM,3869
030520,挪威,290,KGM,79
030520,秘魯,25820,KGM,5658
030541,合計,23197,KGM,10466
030541,中國大陸,21046,KGM,8838
030541,日本,29,KGM,28
030541,法國,24,KGM,26
030541,美國,1252,KGM,1240
030541,挪威,686,KGM,206
030541,瑞典,160,KGM,128
030549,合計,50034,KGM,2949
030549,日本,2547,KGM,1183
030549,印尼,15403,KGM,954
030549,法國,4,KGM,10
030549,菲律賓,32080,KGM,802
030559,合計,105144,KGM,8966
030559,中國大陸,19444,KGM,720
030559,日本,560,KGM,235
030559,泰國,2350,KGM,180
030559,菲律賓,710,KGM,61
030559,越南,82080,KGM,7770
030569,合計,1920,KGM,325
030569,挪威,1920,KGM,325
030611,合計,71695,KGM,47929
030611,巴西,4730,KGM,3860
030611,尼加拉瓜,37000,KGM,31984
030611,印尼,382,KGM,154
030611,印度,11000,KGM,5420
030611,南非,0,KGM,350
030611,美國,10000,KGM,694
030611,納米比亞,2160,KGM,1225
030611,馬達加斯加,4262,KGM,2274
030611,菲律賓,921,KGM,202
030611,墨西哥,40,KGM,20
030611,澳大利亞,1200,KGM,1746
030614,合計,496497,KGM,119103
030614,中國大陸,124965,KGM,7364
030614,日本,5133,KGM,2207
030614,印尼,1255,KGM,129
030614,奈及利亞,8286,KGM,538
030614,俄羅斯,11036,KGM,5751
030614,英國,8050,KGM,1562
030614,挪威,37978,KGM,36578
030614,泰國,102824,KGM,8352
030614,斯里蘭卡,13090,KGM,959
030614,智利,90262,KGM,45876
030614,菲律賓,936,KGM,45
030614,越南,4961,KGM,333
030614,緬甸,68635,KGM,5606
030614,澳大利亞,19086,KGM,3803
030619,合計,26768,KGM,2672
030619,中國大陸,9539,KGM,503
030619,印尼,4559,KGM,630
030619,泰國,500,KGM,256
030619,斯里蘭卡,3050,KGM,303
030619,越南,9120,KGM,980
030621,合計,35722,KGM,29804
030621,印尼,26124,KGM,21786
030621,南非,6181,KGM,5158
030621,馬來西亞,418,KGM,348
030621,菲律賓,2799,KGM,2278
030621,墨西哥,200,KGM,234
030622,合計,86089,KGM,43783
030622,加拿大,51932,KGM,26480
030622,美國,33970,KGM,17209
030622,英國,187,KGM,94
030624,合計,215961,KGM,90952
030624,中國大陸,7240,KGM,16388
030624,巴基斯坦,270,KGM,54
030624,日本,821,KGM,276
030624,加拿大,4030,KGM,1338
030624,印尼,16733,KGM,3346
030624,印度,43537,KGM,8722
030624,孟加拉,9562,KGM,1913
030624,俄羅斯,9636,KGM,7655
030624,南韓,29802,KGM,30009
030624,美國,3530,KGM,944
030624,英國,2550,KGM,693
030624,挪威,1696,KGM,1872
030624,泰國,10234,KGM,2029
030624,馬來西亞,260,KGM,52
030624,荷蘭,4170,KGM,1250
030624,斯里蘭卡,918,KGM,183
030624,菲律賓,64397,KGM,12864
030624,越南,6488,KGM,1298
030624,澳大利亞,87,KGM,66
030629,合計,3345,KGM,2060
030629,日本,160,KGM,100
030629,印尼,1802,KGM,1075
030629,菲律賓,1383,KGM,885
030721,合計,14442,KGM,8397
030721,日本,14442,KGM,8397
030729,合計,72491,KGM,53545
030729,中國大陸,19380,KGM,2121
030729,日本,51352,KGM,50030
030729,加拿大,1361,KGM,1301
030729,印尼,290,KGM,34
030729,澳大利亞,108,KGM,59
030731,合計,829,KGM,197
030731,日本,16,KGM,3
030731,法國,61,KGM,10
030731,紐西蘭,640,KGM,171
030731,荷蘭,112,KGM,13
030739,合計,23088,KGM,4714
030739,紐西蘭,23088,KGM,4714
030741,合計,223,KGM,41
030741,日本,174,KGM,34
030741,印尼,28,KGM,4
030741,菲律賓,21,KGM,3
030749,合計,1407765,KGM,66065
030749,中國大陸,300255,KGM,11846
030749,巴拿馬,231052,KGM,10931
030749,印尼,205718,KGM,12040
030749,印度,36332,KGM,1414
030749,阿曼,28008,KGM,1681
030749,南韓,300,KGM,51
030749,泰國,98014,KGM,4805
030749,秘魯,78994,KGM,2899
030749,馬來西亞,29632,KGM,3015
030749,智利,231325,KGM,7664
030749,菲律賓,112220,KGM,6636
030749,越南,55915,KGM,3083
030751,合計,196,KGM,61
030751,日本,196,KGM,61
030759,合計,17072,KGM,741
030759,印尼,3500,KGM,141
030759,泰國,3600,KGM,174
030759,馬來西亞,3744,KGM,175
030759,越南,6228,KGM,251
030760,合計,120,KGM,44
030760,日本,77,KGM,23
030760,印尼,21,KGM,12
030760,法國,21,KGM,7
030760,泰國,1,KGM,2
030791,合計,29920,KGM,5513
030791,巴基斯坦,12028,KGM,2013
030791,日本,1131,KGM,550
030791,印尼,7136,KGM,1188
030791,印度,7105,KGM,1185
030791,美國,77,KGM,31
030791,泰國,393,KGM,63
030791,馬來西亞,239,KGM,20
030791,斯里蘭卡,163,KGM,11
030791,緬甸,898,KGM,151
030791,墨西哥,750,KGM,301
030799,合計,651825,KGM,130832
030799,中國大陸,102984,KGM,1748
030799,巴基斯坦,36008,KGM,1526
030799,日本,112,KGM,84
030799,加拿大,207900,KGM,112541
030799,印尼,272611,KGM,13259
030799,泰國,2910,KGM,115
030799,菲律賓,29247,KGM,1505
030799,越南,53,KGM,54
040110,合計,68607,KGM,1935
040110,日本,731,KGM,48
040110,美國,67876,KGM,1887
040120,合計,1938546,KGM,64357
040120,日本,10558,KGM,781
040120,印尼,567,KGM,23
040120,美國,1429455,KGM,50403
040120,泰國,269,KGM,17
040120,紐西蘭,434461,KGM,11651
040120,澳大利亞,63236,KGM,1482
040210,合計,2287484,KGM,162933
040210,比利時,50000,KGM,3445
040210,紐西蘭,2115184,KGM,148576
040210,澳大利亞,122300,KGM,10912
040221,合計,2802210,KGM,238456
040221,丹麥,60808,KGM,9620
040221,美國,240,KGM,272
040221,紐西蘭,2595162,KGM,204993
040221,荷蘭,57500,KGM,14864
040221,德國,10800,KGM,2219
040221,澳大利亞,77700,KGM,6488
040291,合計,584719,KGM,48323
040291,丹麥,28333,KGM,1650
040291,日本,984,KGM,343
040291,印尼,851,KGM,21
040291,法國,119,KGM,32
040291,荷蘭,7282,KGM,322
040291,菲律賓,2094,KGM,77
040291,德國,18106,KGM,746
040291,澳大利亞,526950,KGM,45132
040299,合計,186365,KGM,10292
040299,日本,2225,KGM,284
040299,印尼,7474,KGM,247
040299,西班牙,49487,KGM,3951
040299,泰國,1080,KGM,21
040299,荷蘭,2,KGM,1
040299,菲律賓,1581,KGM,67
040299,越南,65664,KGM,1954
040299,澳大利亞,29740,KGM,1657
040299,賽普勒斯,29112,KGM,2110
040310,合計,61170,KGM,4829
040310,西班牙,9504,KGM,520
040310,法國,521,KGM,46
040310,美國,23362,KGM,2613
040310,荷蘭,90,KGM,5
040310,德國,26680,KGM,1536
040310,澳大利亞,1013,KGM,109
040390,合計,31157,KGM,3005
040390,日本,700,KGM,129
040390,法國,65,KGM,9
040390,美國,28756,KGM,2821
040390,荷蘭,4,KGM,1
040390,越南,1632,KGM,45
040410,合計,1010031,KGM,25762
040410,加拿大,25000,KGM,579
040410,波蘭,44000,KGM,899
040410,法國,133975,KGM,2524
040410,美國,382750,KGM,11079
040410,挪威,238700,KGM,3099
040410,烏克蘭,25000,KGM,578
040410,烏拉圭,50000,KGM,1420
040410,紐西蘭,54000,KGM,960
040410,荷蘭,55600,KGM,4086
040410,德國,1006,KGM,538
040510,合計,989017,KGM,116677
040510,丹麥,11863,KGM,3069
040510,日本,80,KGM,54
040510,比利時,47390,KGM,7072
040510,希臘,15,KGM,10
040510,法國,111085,KGM,19275
040510,阿根廷,49970,KGM,5600
040510,美國,16438,KGM,2852
040510,紐西蘭,534449,KGM,52128
040510,荷蘭,65175,KGM,8308
040510,愛爾蘭,20,KGM,3
040510,德國,31752,KGM,4489
040510,澳大利亞,120770,KGM,13811
040510,賽普勒斯,10,KGM,6
040520,合計,4499,KGM,654
040520,日本,20,KGM,6
040520,法國,195,KGM,41
040520,美國,4284,KGM,607
040590,合計,200646,KGM,26624
040590,比利時,21672,KGM,4838
040590,紐西蘭,144030,KGM,17325
040590,馬來西亞,18144,KGM,2373
040590,澳大利亞,16800,KGM,2088
040610,合計,464780,KGM,57283
040610,丹麥,11654,KGM,2882
040610,日本,1116,KGM,446
040610,西班牙,1371,KGM,249
040610,希臘,24,KGM,11
040610,法國,3805,KGM,1437
040610,阿根廷,150066,KGM,17585
040610,美國,28919,KGM,5447
040610,英國,19835,KGM,1771
040610,紐西蘭,101280,KGM,8548
040610,荷蘭,76,KGM,77
040610,義大利,14018,KGM,3206
040610,德國,40452,KGM,4530
040610,澳大利亞,92164,KGM,11094
040620,合計,93000,KGM,13293
040620,丹麥,9600,KGM,2151
040620,比利時,18720,KGM,2030
040620,加拿大,98,KGM,31
040620,法國,16128,KGM,1936
040620,美國,28832,KGM,3229
040620,紐西蘭,11200,KGM,1548
040620,義大利,8422,KGM,2368
040630,合計,991449,KGM,139981
040630,丹麥,12,KGM,6
040630,日本,20062,KGM,7160
040630,法國,9078,KGM,1566
040630,芬蘭,1437,KGM,417
040630,南韓,6400,KGM,1349
040630,美國,216351,KGM,33137
040630,英國,14551,KGM,1382
040630,紐西蘭,488026,KGM,65999
040630,荷蘭,12,KGM,9
040630,菲律賓,1188,KGM,86
040630,瑞士,40,KGM,41
040630,瑞典,42,KGM,18
040630,義大利,3805,KGM,1401
040630,德國,22361,KGM,3002
040630,澳大利亞,208084,KGM,24408
040640,合計,1954,KGM,510
040640,法國,18,KGM,27
040640,美國,1871,KGM,441
040640,英國,38,KGM,31
040640,德國,27,KGM,11
040690,合計,560766,KGM,82286
040690,丹麥,16618,KGM,3989
040690,日本,588,KGM,155
040690,比利時,17039,KGM,1352
040690,西班牙,4537,KGM,936
040690,希臘,121,KGM,51
040690,法國,5075,KGM,1791
040690,阿根廷,48028,KGM,5292
040690,美國,195892,KGM,29874
040690,英國,22037,KGM,2966
040690,挪威,6,KGM,5
040690,紐西蘭,100000,KGM,12320
040690,馬來西亞,400,KGM,125
040690,荷蘭,25806,KGM,3638
040690,菲律賓,317,KGM,9
040690,奧地利,66526,KGM,8973
040690,瑞士,70,KGM,58
040690,義大利,25016,KGM,6440
040690,德國,22707,KGM,3004
040690,澳大利亞,9980,KGM,1307
040690,賽普勒斯,3,KGM,1
040900,合計,157901,KGM,11502
040900,中國大陸,54,KGM,4
040900,日本,11,KGM,11
040900,加拿大,359,KGM,162
040900,法國,281,KGM,66
040900,阿根廷,11430,KGM,2135
040900,美國,375,KGM,105
040900,英國,98,KGM,19
040900,泰國,121020,KGM,6828
040900,紐西蘭,117,KGM,179
040900,越南,23120,KGM,1675
040900,義大利,285,KGM,161
040900,德國,92,KGM,22
040900,澳大利亞,659,KGM,135
041000,合計,856,KGM,15910
041000,巴西,30,KGM,196
041000,印尼,540,KGM,14937
041000,印度,25,KGM,59
041000,紐西蘭,260,KGM,699
041000,新加坡,1,KGM,19
050210,合計,13200,KGM,6331
050210,中國大陸,13200,KGM,6331
050400,合計,618779,KGM,53298
050400,巴拿馬,3033,KGM,455
050400,加拿大,26150,KGM,1994
050400,尼加拉瓜,13246,KGM,1546
050400,匈牙利,4300,KGM,257
050400,西班牙,40280,KGM,2618
050400,美國,393981,KGM,31448
050400,紐西蘭,40005,KGM,6050
050400,荷蘭,51000,KGM,2651
050400,澳大利亞,46784,KGM,6279
050510,合計,936954,KGM,220678
050510,中國大陸,93819,KGM,86252
050510,日本,5620,KGM,916
050510,匈牙利,89600,KGM,20268
050510,印尼,78986,KGM,2893
050510,波蘭,4450,KGM,10435
050510,法國,88585,KGM,13951
050510,南韓,240615,KGM,17330
050510,英國,51268,KGM,5323
050510,泰國,107710,KGM,7162
050510,馬來西亞,70469,KGM,6110
050510,越南,14017,KGM,6668
050510,新加坡,16179,KGM,1295
050510,德國,75636,KGM,42075
050790,合計,84057,KGM,11299
050790,中國大陸,2060,KGM,714
050790,印尼,21650,KGM,1836
050790,印度,10000,KGM,300
050790,奈及利亞,7330,KGM,535
050790,波蘭,605,KGM,91
050790,芬蘭,15030,KGM,2597
050790,紐西蘭,567,KGM,1011
050790,捷克,12000,KGM,2430
050790,奧地利,7815,KGM,855
050790,瑞典,7000,KGM,930
050800,合計,74164,KGM,354564
050800,日本,1049,KGM,354166
050800,法國,4,KGM,3
050800,菲律賓,73111,KGM,395
051000,合計,8353,KGM,946
051000,中國大陸,7999,KGM,351
051000,印尼,352,KGM,454
051000,紐西蘭,2,KGM,141
051110,合計,60,KGM,3682
051110,美國,60,KGM,3682
051191,合計,204082,KGM,4858
051191,中國大陸,138752,KGM,1957
051191,日本,39320,KGM,1119
051191,南韓,22300,KGM,295
051191,美國,3710,KGM,1487
051199,合計,282450,KGM,16471
051199,美國,38140,KGM,6669
051199,紐西蘭,97450,KGM,2724
051199,智利,47660,KGM,4439
051199,澳大利亞,99200,KGM,2639
060110,合計,272571,KGM,17158
060110,法國,879,KGM,31
060110,荷蘭,271692,KGM,17127
060120,合計,2,KGM,1
060120,法國,2,KGM,1
060210,合計,675,KGM,791
060210,南韓,675,KGM,791
060290,合計,248024,KGM,16594
060290,日本,246681,KGM,15473
060290,印度,18,KGM,110
060290,美國,700,KGM,185
060290,荷蘭,619,KGM,773
060290,越南,6,KGM,53
060311,合計,1049,KGM,113
060311,厄瓜多,666,KGM,63
060311,日本,1,KGM,1
060311,哥倫比亞,382,KGM,49
060312,合計,5322,KGM,677
060312,哥倫比亞,4098,KGM,630
060312,越南,1224,KGM,47
060313,合計,70052,KGM,10933
060313,泰國,70052,KGM,10933
060314,合計,4367,KGM,88
060314,日本,43,KGM,28
060314,越南,4324,KGM,60
060319,合計,3286,KGM,400
060319,厄瓜多,180,KGM,17
060319,日本,59,KGM,32
060319,哥倫比亞,2513,KGM,207
060319,紐西蘭,104,KGM,74
060319,模里西斯,430,KGM,70
060390,合計,3161,KGM,1599
060390,中國大陸,104,KGM,21
060390,厄瓜多,8,KGM,27
060390,印度,47,KGM,211
060390,法國,70,KGM,83
060390,哥倫比亞,265,KGM,883
060390,泰國,2637,KGM,236
060390,澳大利亞,30,KGM,138
070190,合計,536968,KGM,7698
070190,美國,500968,KGM,6744
070190,澳大利亞,36000,KGM,954
070310,合計,2799755,KGM,49158
070310,日本,1525090,KGM,23427
070310,法國,100,KGM,12
070310,美國,881565,KGM,20902
070310,泰國,28000,KGM,298
070310,紐西蘭,338000,KGM,4230
070310,菲律賓,27000,KGM,289
070320,合計,516440,KGM,13877
070320,阿根廷,515000,KGM,13814
070320,越南,1440,KGM,63
070390,合計,843,KGM,93
070390,日本,390,KGM,40
070390,法國,280,KGM,16
070390,南非,9,KGM,9
070390,荷蘭,150,KGM,19
070390,摩洛哥,14,KGM,9
070410,合計,75711,KGM,6638
070410,西班牙,21,KGM,2
070410,法國,3,KGM,4
070410,美國,39147,KGM,1905
070410,泰國,0,KGM,75
070410,越南,31860,KGM,4228
070410,澳大利亞,4680,KGM,424
070420,合計,110,KGM,11
070420,荷蘭,110,KGM,11
070490,合計,2363399,KGM,38937
070490,日本,14650,KGM,539
070490,印尼,660951,KGM,4715
070490,南韓,1494683,KGM,31195
070490,美國,64,KGM,1
070490,越南,193051,KGM,2487
070511,合計,22170,KGM,2548
070511,法國,12,KGM,2
070511,南韓,0,KGM,639
070511,美國,22158,KGM,1351
070511,馬來西亞,0,KGM,82
070511,越南,0,KGM,474
070519,合計,83492,KGM,5925
070519,日本,10,KGM,1
070519,西班牙,47,KGM,27
070519,美國,83407,KGM,5834
070519,荷蘭,28,KGM,4
070519,越南,0,KGM,59
070521,合計,84,KGM,27
070521,西班牙,84,KGM,27
070529,合計,116,KGM,14
070529,法國,80,KGM,9
070529,荷蘭,36,KGM,5
070610,合計,3836,KGM,721
070610,日本,340,KGM,296
070610,美國,3176,KGM,331
070610,紐西蘭,320,KGM,94
070690,合計,551628,KGM,7738
070690,中國大陸,547900,KGM,7585
070690,日本,3708,KGM,146
070690,紐西蘭,20,KGM,7
070810,合計,80,KGM,398
070810,越南,80,KGM,398
070890,合計,1000,KGM,20
070890,越南,1000,KGM,20
070920,合計,218430,KGM,19366
070920,西班牙,4,KGM,2
070920,法國,5,KGM,8
070920,泰國,169757,KGM,12346
070920,秘魯,3380,KGM,956
070920,墨西哥,45284,KGM,6054
070940,合計,17418,KGM,936
070940,美國,17418,KGM,936
070951,合計,15096,KGM,2986
070951,西班牙,7,KGM,9
070951,法國,5,KGM,5
070951,泰國,8,KGM,1
070951,馬來西亞,15064,KGM,2955
070951,葡萄牙,12,KGM,16
070959,合計,82361,KGM,7533
070959,日本,82344,KGM,7223
070959,法國,15,KGM,308
070959,葡萄牙,2,KGM,2
070960,合計,12609,KGM,1179
070960,中國大陸,12600,KGM,1177
070960,日本,9,KGM,2
070970,合計,347,KGM,146
070970,日本,10,KGM,1
070970,西班牙,233,KGM,98
070970,法國,18,KGM,10
070970,美國,44,KGM,23
070970,義大利,42,KGM,14
071010,合計,49123,KGM,1977
071010,中國大陸,12500,KGM,592
071010,美國,36623,KGM,1385
071021,合計,175275,KGM,5305
071021,中國大陸,7500,KGM,126
071021,紐西蘭,39485,KGM,1463
071021,荷蘭,6750,KGM,225
071021,瑞典,121540,KGM,3491
071022,合計,72320,KGM,1333
071022,中國大陸,72320,KGM,1333
071029,合計,1920,KGM,57
071029,中國大陸,1920,KGM,57
071030,合計,6440,KGM,149
071030,中國大陸,5000,KGM,110
071030,荷蘭,1440,KGM,39
071040,合計,93846,KGM,4105
071040,美國,69876,KGM,3122
071040,紐西蘭,23970,KGM,983
071080,合計,377848,KGM,8892
071080,中國大陸,340796,KGM,7109
071080,日本,16,KGM,11
071080,比利時,24000,KGM,625
071080,法國,230,KGM,88
071080,美國,5376,KGM,771
071080,埃及,50,KGM,19
071080,荷蘭,7380,KGM,269
071090,合計,13146,KGM,342
071090,中國大陸,12960,KGM,315
071090,日本,12,KGM,14
071090,美國,174,KGM,13
071190,合計,19200,KGM,146
071190,中國大陸,19200,KGM,146
071220,合計,11178,KGM,1360
071220,中國大陸,3875,KGM,203
071220,南韓,5,KGM,3
071220,美國,6308,KGM,896
071220,德國,990,KGM,258
071231,合計,8119,KGM,1190
071231,中國大陸,8119,KGM,1190
071232,合計,43077,KGM,5616
071232,泰國,34605,KGM,4810
071232,越南,8472,KGM,806
071233,合計,15808,KGM,1332
071233,中國大陸,15808,KGM,1332
071239,合計,12754,KGM,2780
071239,中國大陸,12545,KGM,2534
071239,巴基斯坦,3,KGM,38
071239,日本,180,KGM,149
071239,法國,24,KGM,50
071239,義大利,2,KGM,9
071290,合計,353081,KGM,13696
071290,中國大陸,340098,KGM,11306
071290,日本,11,KGM,19
071290,印尼,64,KGM,4
071290,南韓,105,KGM,21
071290,美國,11792,KGM,1901
071290,泰國,186,KGM,182
071290,德國,825,KGM,263
071310,合計,1785850,KGM,30758
071310,加拿大,799758,KGM,12004
071310,美國,771522,KGM,15149
071310,紐西蘭,21500,KGM,899
071310,澳大利亞,193070,KGM,2706
071331,合計,359394,KGM,14636
071331,中國大陸,52424,KGM,2328
071331,印尼,0,KGM,1071
071331,泰國,137592,KGM,5243
071331,越南,399,KGM,5
071331,緬甸,168979,KGM,5989
071332,合計,559000,KGM,21254
071332,巴西,10000,KGM,1031
071332,加拿大,504000,KGM,18862
071332,泰國,45000,KGM,1361
071333,合計,221442,KGM,5154
071333,中國大陸,153030,KGM,3627
071333,衣索比亞,48000,KGM,1130
071333,美國,20412,KGM,397
071339,合計,74970,KGM,1200
071339,緬甸,74970,KGM,1200
071340,合計,2000,KGM,177
071340,土耳其,2000,KGM,177
071350,合計,468000,KGM,11367
071350,澳大利亞,468000,KGM,11367
071390,合計,46000,KGM,1979
071390,秘魯,46000,KGM,1979
071420,合計,55981,KGM,5495
071420,日本,17095,KGM,4284
071420,越南,38886,KGM,1211
071490,合計,172957,KGM,6595
071490,中國大陸,162757,KGM,4502
071490,泰國,10200,KGM,2093
080111,合計,695,KGM,138
080111,菲律賓,695,KGM,138
080119,合計,24310,KGM,402
080119,泰國,24310,KGM,402
080132,合計,104073,KGM,22720
080132,印尼,15300,KGM,3064
080132,越南,88773,KGM,19656
080212,合計,233675,KGM,68305
080212,中國大陸,25200,KGM,2124
080212,美國,208475,KGM,66181
080222,合計,19000,KGM,6355
080222,土耳其,19000,KGM,6355
080231,合計,11750,KGM,779
080231,美國,11750,KGM,779
080232,合計,301766,KGM,71927
080232,美國,301742,KGM,71909
080232,智利,24,KGM,18
080290,合計,134609,KGM,24114
080290,中國大陸,47128,KGM,5300
080290,日本,30,KGM,7
080290,印尼,288,KGM,6
080290,美國,30074,KGM,12552
080290,越南,45189,KGM,1090
080290,澳大利亞,11900,KGM,5159
080410,合計,18540,KGM,1363
080410,伊朗,14000,KGM,934
080410,阿拉伯聯合大公國,4250,KGM,369
080410,突尼西亞,40,KGM,10
080410,德國,250,KGM,50
080420,合計,31796,KGM,5612
080420,土耳其,30600,KGM,5148
080420,伊朗,8,KGM,6
080420,德國,1188,KGM,458
080430,合計,156410,KGM,4659
080430,菲律賓,156410,KGM,4659
080440,合計,25902,KGM,3775
080440,美國,25902,KGM,3775
080510,合計,226354,KGM,10478
080510,日本,9,KGM,3
080510,南非,0,KGM,2518
080510,美國,226345,KGM,7957
080520,合計,29119,KGM,6811
080520,日本,25317,KGM,6486
080520,美國,3802,KGM,325
080540,合計,67142,KGM,1662
080540,美國,67142,KGM,1662
080550,合計,60916,KGM,3688
080550,日本,30,KGM,2
080550,美國,60886,KGM,3686
080590,合計,12380,KGM,3918
080590,日本,12380,KGM,3918
080610,合計,821401,KGM,75162
080610,日本,0,KGM,59
080610,印度,203008,KGM,12588
080610,南非,146262,KGM,8803
080610,美國,0,KGM,13837
080610,秘魯,323815,KGM,26753
080610,智利,131036,KGM,11841
