貨品分類,國家,重量,重量單位,價值
01,合計,5606,KGM,12767
01,中國大陸,81,KGM,97
01,丹麥,0,KGM,7
01,日本,162,KGM,1708
01,比利時,1799,KGM,2528
01,西班牙,509,KGM,2979
01,其他非洲國家,48,KGM,956
01,坦尚尼亞,10,KGM,63
01,美國,102,KGM,703
01,香港,10,KGM,23
01,泰國,50,KGM,60
01,烏拉圭,146,KGM,544
01,秘魯,4,KGM,56
01,荷蘭,2283,KGM,1946
01,斯洛伐克,1,KGM,4
01,菲律賓,17,KGM,91
01,新加坡,134,KGM,718
01,義大利,6,KGM,22
01,德國,4,KGM,30
01,蘇丹,230,KGM,175
01,蘇利南,10,KGM,57
02,合計,23595882,KGM,2076086
02,丹麥,654306,KGM,52345
02,巴拉圭,429116,KGM,60732
02,巴拿馬,114728,KGM,15543
02,日本,1278,KGM,835
02,加拿大,2723904,KGM,117793
02,尼加拉瓜,298078,KGM,38477
02,匈牙利,557483,KGM,49370
02,西班牙,730066,KGM,51234
02,法國,244362,KGM,18015
02,芬蘭,25507,KGM,911
02,美國,12098689,KGM,740375
02,紐西蘭,2764471,KGM,467764
02,荷蘭,518733,KGM,31828
02,瑞典,44823,KGM,3348
02,澳大利亞,2390338,KGM,427516
03,合計,13066452,KGM,1956086
03,土耳其,728,KGM,1521
03,中國大陸,1933968,KGM,169386
03,丹麥,79313,KGM,11426
03,巴布亞紐幾內亞,17213,KGM,636
03,巴西,4881,KGM,4067
03,巴拿馬,345639,KGM,28046
03,巴基斯坦,190353,KGM,6077
03,日本,281216,KGM,89434
03,加拿大,469573,KGM,186178
03,尼加拉瓜,320052,KGM,104315
03,瓜地馬拉,39007,KGM,6690
03,冰島,223582,KGM,32965
03,印尼,1551040,KGM,140382
03,印度,1004742,KGM,93278
03,西班牙,37920,KGM,5740
03,宏都拉斯,217653,KGM,49852
03,希臘,46000,KGM,20741
03,其他非洲國家,9801,KGM,331
03,其他歐洲國家,134236,KGM,31808
03,坦尚尼亞,23,KGM,73
03,奈及利亞,28158,KGM,20088
03,孟加拉,21758,KGM,2391
03,法國,9105,KGM,4747
03,阿拉伯聯合大公國,82500,KGM,1816
03,阿根廷,121556,KGM,23642
03,阿曼,231958,KGM,5918
03,俄羅斯,24989,KGM,14489
03,南非,100132,KGM,22171
03,南韓,117657,KGM,41037
03,美國,245452,KGM,68933
03,英國,350697,KGM,24762
03,香港,349,KGM,11862
03,哥倫比亞,267,KGM,539
03,哥斯大黎加,79000,KGM,2641
03,挪威,1459409,KGM,325220
03,格陵蘭,268078,KGM,59485
03,泰國,399987,KGM,36771
03,秘魯,116814,KGM,12081
03,紐西蘭,44181,KGM,8812
03,納米比亞,2160,KGM,1225
03,馬來西亞,195885,KGM,27800
03,馬達加斯加,4262,KGM,2274
03,馬爾地夫,25379,KGM,4900
03,荷蘭,4282,KGM,1263
03,斐濟,38937,KGM,1020
03,斯里蘭卡,90932,KGM,13790
03,智利,651735,KGM,105380
03,菲律賓,432128,KGM,43997
03,越南,789443,KGM,60919
03,塞內加爾,6343,KGM,337
03,愛爾蘭,72000,KGM,3595
03,新加坡,24751,KGM,739
03,瑞典,228,KGM,191
03,萬那杜,8700,KGM,178
03,義大利,4,KGM,8
03,葉門,960,KGM,516
03,葡萄牙,8444,KGM,1261
03,緬甸,69533,KGM,5757
03,墨西哥,990,KGM,555
03,澳大利亞,30369,KGM,10030
04,合計,13017808,KGM,1068209
04,中國大陸,54,KGM,4
04,丹麥,138888,KGM,23367
04,巴西,30,KGM,196
04,日本,38715,KGM,9523
04,比利時,154821,KGM,18737
04,加拿大,25457,KGM,772
04,印尼,9432,KGM,15228
04,印度,25,KGM,59
04,西班牙,64899,KGM,5656
04,希臘,160,KGM,72
04,波蘭,44000,KGM,899
04,法國,614132,KGM,57230
04,芬蘭,1437,KGM,417
04,阿根廷,259494,KGM,30612
04,南韓,6400,KGM,1349
04,美國,2425401,KGM,144767
04,英國,56559,KGM,6169
04,挪威,238706,KGM,3104
04,泰國,123449,KGM,6887
04,烏克蘭,25000,KGM,578
04,烏拉圭,50000,KGM,1420
04,紐西蘭,6702921,KGM,531329
04,馬來西亞,18544,KGM,2498
04,荷蘭,211547,KGM,31311
04,菲律賓,5180,KGM,239
04,越南,90416,KGM,3674
04,奧地利,71206,KGM,9178
04,愛爾蘭,20,KGM,3
04,新加坡,1,KGM,19
04,瑞士,110,KGM,99
04,瑞典,42,KGM,18
04,義大利,51546,KGM,13576
04,德國,290695,KGM,28479
04,澳大利亞,1269396,KGM,118623
04,賽普勒斯,29125,KGM,2117
05,合計,2222099,KGM,672127
05,中國大陸,255830,KGM,95605
05,巴拿馬,3033,KGM,455
05,日本,45989,KGM,356201
05,加拿大,26150,KGM,1994
05,尼加拉瓜,13246,KGM,1546
05,匈牙利,93900,KGM,20525
05,印尼,100988,KGM,5183
05,印度,10000,KGM,300
05,西班牙,40280,KGM,2618
05,奈及利亞,7330,KGM,535
05,波蘭,5055,KGM,10526
05,法國,88589,KGM,13954
05,芬蘭,15030,KGM,2597
05,南韓,262915,KGM,17625
05,美國,435891,KGM,43286
05,英國,51268,KGM,5323
05,泰國,107710,KGM,7162
05,紐西蘭,138024,KGM,9926
05,馬來西亞,70469,KGM,6110
05,捷克,12000,KGM,2430
05,荷蘭,51000,KGM,2651
05,智利,47660,KGM,4439
05,菲律賓,73111,KGM,395
05,越南,14017,KGM,6668
05,奧地利,7815,KGM,855
05,新加坡,16179,KGM,1295
05,瑞典,7000,KGM,930
05,德國,75636,KGM,42075
05,澳大利亞,145984,KGM,8918
06,合計,642154,KGM,51637
06,中國大陸,656,KGM,150
06,厄瓜多,854,KGM,107
06,日本,246788,KGM,15535
06,印度,727,KGM,463
06,法國,951,KGM,115
06,南韓,675,KGM,791
06,美國,700,KGM,185
06,哥倫比亞,7258,KGM,1769
06,泰國,72689,KGM,11169
06,紐西蘭,104,KGM,74
06,荷蘭,272311,KGM,17900
06,智利,31700,KGM,3002
06,越南,6281,KGM,169
06,模里西斯,430,KGM,70
06,澳大利亞,30,KGM,138
07,合計,12882761,KGM,356463
07,土耳其,2000,KGM,177
07,中國大陸,1795935,KGM,47995
07,巴西,10000,KGM,1031
07,巴基斯坦,3,KGM,38
07,日本,1817702,KGM,55437
07,比利時,24000,KGM,625
07,加拿大,1303758,KGM,30866
07,印尼,661015,KGM,5790
07,衣索比亞,48000,KGM,1130
07,西班牙,580,KGM,195
07,法國,772,KGM,512
07,肯亞,15,KGM,9
07,阿根廷,515000,KGM,13814
07,南非,9,KGM,9
07,南韓,1494797,KGM,31859
07,美國,2470134,KGM,61715
07,埃及,50,KGM,19
07,泰國,702529,KGM,45560
07,秘魯,49380,KGM,2935
07,紐西蘭,448295,KGM,8260
07,馬來西亞,25576,KGM,3845
07,荷蘭,15894,KGM,572
07,菲律賓,27000,KGM,289
07,越南,355838,KGM,10993
07,瑞典,121540,KGM,3491
07,義大利,113,KGM,55
07,葡萄牙,14,KGM,18
07,德國,1815,KGM,521
07,摩洛哥,14,KGM,9
07,緬甸,243949,KGM,7189
07,墨西哥,45284,KGM,6054
07,澳大利亞,701750,KGM,15451
08,合計,11919501,KGM,1117543
08,土耳其,51100,KGM,11628
08,中國大陸,709082,KGM,35349
08,巴西,40,KGM,51
08,日本,1770583,KGM,162343
08,加拿大,46089,KGM,3391
08,伊朗,131808,KGM,24688
08,印尼,15588,KGM,3070
08,印度,203008,KGM,12588
08,波蘭,2400,KGM,395
08,法國,505834,KGM,24316
08,阿拉伯聯合大公國,4250,KGM,369
08,南非,293247,KGM,26183
08,南韓,654094,KGM,41681
08,突尼西亞,40,KGM,10
08,美國,4318900,KGM,421767
08,英國,284,KGM,127
08,泰國,38023,KGM,2003
08,秘魯,323815,KGM,26753
08,紐西蘭,184089,KGM,92705
08,馬來西亞,0,KGM,3156
08,荷蘭,3695,KGM,271
08,智利,1662061,KGM,151946
08,菲律賓,157105,KGM,4967
08,越南,181718,KGM,23915
08,塞爾維亞,1305,KGM,247
08,瑞典,100,KGM,23
08,義大利,581285,KGM,22896
08,葡萄牙,60,KGM,18
08,德國,1867,KGM,719
08,墨西哥,653,KGM,160
08,澳大利亞,77378,KGM,19808
09,合計,3834678,KGM,463013
09,土耳其,5,KGM,19
09,中國大陸,336680,KGM,14798
09,厄瓜多,69,KGM,51
09,巴布亞紐幾內亞,23100,KGM,2921
09,巴西,191190,KGM,21366
09,巴拿馬,345,KGM,188
09,日本,138793,KGM,41946
09,比利時,41,KGM,45
09,牙買加,141,KGM,364
09,加拿大,7,KGM,20
09,古巴,16,KGM,4
09,尼加拉瓜,20071,KGM,3118
09,尼泊爾,100,KGM,49
09,瓜地馬拉,60931,KGM,9939
09,伊朗,11341,KGM,1476
09,印尼,738175,KGM,66461
09,印度,363899,KGM,19110
09,多明尼加,30,KGM,19
09,衣索比亞,173723,KGM,20187
09,西班牙,461,KGM,2372
09,宏都拉斯,37260,KGM,5515
09,坦尚尼亞,53165,KGM,3143
09,波蘭,1546,KGM,678
09,法國,970,KGM,937
09,肯亞,33591,KGM,3248
09,阿拉伯聯合大公國,15,KGM,3
09,俄羅斯,92,KGM,43
09,南非,13,KGM,10
09,南韓,15617,KGM,1409
09,柬埔寨,3000,KGM,643
09,美國,48261,KGM,20499
09,英國,1222,KGM,728
09,香港,447,KGM,132
09,哥倫比亞,360708,KGM,41833
09,哥斯大黎加,6018,KGM,1454
09,埃及,3000,KGM,149
09,泰國,26646,KGM,3316
09,烏干達,20465,KGM,2121
09,秘魯,1725,KGM,286
09,馬來西亞,239307,KGM,65122
09,馬拉威,34660,KGM,4596
09,馬達加斯加,3318,KGM,2798
09,斯里蘭卡,190031,KGM,21228
09,越南,557595,KGM,39543
09,奧地利,2120,KGM,898
09,新加坡,18872,KGM,4424
09,瑞士,4954,KGM,3320
09,義大利,29282,KGM,17257
09,葡萄牙,43,KGM,823
09,蒲隆地,6585,KGM,2357
09,寮國,38700,KGM,3617
09,德國,774,KGM,367
09,墨西哥,6697,KGM,1419
09,澳大利亞,3499,KGM,1945
09,盧安達,3105,KGM,405
09,薩爾瓦多,22257,KGM,2294
10,合計,370793,TNE,2457213
10,中國大陸,261,TNE,4071
10,巴西,294615,TNE,1793936
10,巴拉圭,1084,TNE,6715
10,日本,59,TNE,6457
10,比利時,0,TNE,25
10,加拿大,556,TNE,5185
10,立陶宛,502,TNE,4141
10,印度,385,TNE,4511
10,法國,23,TNE,461
10,阿根廷,50,TNE,645
10,南非,25,TNE,422
10,柬埔寨,375,TNE,4021
10,玻利維亞,10,TNE,1473
10,美國,44881,TNE,356430
10,泰國,1957,TNE,39950
10,烏克蘭,1455,TNE,10129
10,秘魯,16,TNE,1585
10,越南,1869,TNE,27596
10,義大利,3,TNE,311
10,摩爾多瓦,995,TNE,6729
10,緬甸,246,TNE,3217
10,澳大利亞,21426,TNE,179203
11,合計,30428,TNE,420610
11,合計,3985260,KGM,100168
11,土耳其,483,TNE,5960
11,中國大陸,259,TNE,6013
11,中國大陸,65398,KGM,1644
11,丹麥,189,TNE,4000
11,巴基斯坦,64,TNE,1446
11,日本,3,TNE,446
11,日本,886954,KGM,21700
11,比利時,59,TNE,2308
11,比利時,20025,KGM,1102
11,加拿大,21818,KGM,804
11,印尼,0,TNE,3
11,印尼,3986,KGM,42
11,印度,21000,KGM,252
11,波蘭,105,TNE,2031
11,波蘭,40000,KGM,716
11,法國,353,TNE,5771
11,法國,178935,KGM,5615
11,芬蘭,24150,KGM,742
11,阿拉伯聯合大公國,210000,KGM,3717
11,阿根廷,190,TNE,2367
11,俄羅斯,5228,TNE,78144
11,南非,100,TNE,1739
11,南韓,738,TNE,9188
11,美國,31,TNE,1247
11,美國,127219,KGM,4144
11,英國,85,TNE,1271
11,泰國,18601,TNE,232067
11,泰國,85422,KGM,2084
11,烏克蘭,250,KGM,7
11,紐西蘭,71,TNE,2083
11,荷蘭,1040,TNE,25560
11,荷蘭,43000,KGM,1700
11,菲律賓,170213,KGM,10277
11,越南,2068,TNE,25799
11,越南,50189,KGM,550
11,奧地利,5,TNE,246
11,瑞士,50,KGM,56
11,義大利,38,TNE,583
11,義大利,3500,KGM,203
11,寮國,483000,KGM,12117
11,德國,365,TNE,7756
11,德國,67161,KGM,2161
11,澳大利亞,353,TNE,4582
11,澳大利亞,1482990,KGM,30535
12,合計,90149,TNE,1318306
12,合計,20999929,KGM,551034
12,土耳其,2,KGM,1
12,中國大陸,801,TNE,46200
12,中國大陸,1581099,KGM,245461
12,丹麥,100,KGM,27
12,巴基斯坦,63025,KGM,4522
12,日本,47817,KGM,17471
12,以色列,26,KGM,195
12,加拿大,2209,TNE,46297
12,加拿大,212378,KGM,6977
12,布吉納法索,0,TNE,258
12,匈牙利,0,TNE,18
12,印尼,2085,KGM,144
12,印度,2133,TNE,78175
12,印度,1963828,KGM,51438
12,衣索比亞,24,TNE,500
12,孟加拉,75,TNE,1726
12,法國,204,KGM,122
12,肯亞,11,KGM,9
12,阿根廷,501,TNE,18427
12,保加利亞,50,TNE,1718
12,保加利亞,200,KGM,173
12,南韓,19711,KGM,27996
12,美國,83338,TNE,1075084
12,美國,11212013,KGM,115794
12,英國,43,KGM,44
12,埃及,13,KGM,60
12,泰國,214,TNE,12884
12,泰國,79661,KGM,3488
12,秘魯,6,TNE,597
12,秘魯,539,KGM,754
12,紐西蘭,3840,KGM,2687
12,荷蘭,105980,KGM,1275
12,斯里蘭卡,64,KGM,78
12,斯里蘭卡,74,TNE,3666
12,智利,26685,KGM,13888
12,菲律賓,3200,KGM,267
12,越南,55,TNE,4046
12,越南,15280,KGM,399
12,奧地利,125,KGM,21
12,義大利,441231,KGM,4806
12,德國,382,KGM,281
12,摩洛哥,74,KGM,55
12,緬甸,490,TNE,23201
12,墨西哥,27,TNE,2147
12,澳大利亞,152,TNE,3362
12,澳大利亞,5220313,KGM,52601
13,合計,120664,KGM,65419
13,中國大陸,47447,KGM,13603
13,丹麥,14400,KGM,8146
13,巴西,614,KGM,1290
13,巴基斯坦,0,KGM,2
13,日本,9409,KGM,8104
13,以色列,25,KGM,295
13,加拿大,5777,KGM,3841
13,印尼,200,KGM,333
13,印度,13279,KGM,3777
13,西班牙,65,KGM,102
13,法國,1657,KGM,2359
13,南韓,5510,KGM,4417
13,美國,11356,KGM,9939
13,泰國,139,KGM,318
13,秘魯,7285,KGM,1609
13,紐西蘭,50,KGM,965
13,智利,1000,KGM,1542
13,塞爾維亞,25,KGM,16
13,新加坡,400,KGM,95
13,瑞士,0,KGM,7
13,義大利,264,KGM,2739
13,德國,722,KGM,1185
13,墨西哥,30,KGM,136
13,澳大利亞,1010,KGM,599
14,合計,651923,KGM,28531
14,中國大陸,207954,KGM,3299
14,日本,23863,KGM,1507
14,印度,127349,KGM,1754
14,南韓,12,KGM,4
14,美國,256,KGM,310
14,英國,270,KGM,159
14,泰國,29012,KGM,967
14,馬來西亞,742,KGM,62
14,斯里蘭卡,22700,KGM,304
14,智利,188775,KGM,19980
14,菲律賓,32990,KGM,64
14,越南,18000,KGM,121
15,合計,23161690,KGM,656926
15,土耳其,296,KGM,28
15,中國大陸,31714,KGM,4926
15,巴西,500,KGM,193
15,日本,74248,KGM,20775
15,比利時,145465,KGM,5323
15,加拿大,13840,KGM,2654
15,印尼,804452,KGM,20446
15,印度,173035,KGM,8773
15,西班牙,140977,KGM,19746
15,希臘,37257,KGM,7477
15,法國,100709,KGM,6012
15,阿根廷,2160,KGM,1441
15,南非,950,KGM,212
15,南韓,64,KGM,19
15,玻利維亞,200,KGM,202
15,美國,261966,KGM,25074
15,英國,2167,KGM,848
15,挪威,356,KGM,433
15,泰國,121060,KGM,7188
15,烏克蘭,749500,KGM,21204
15,秘魯,15201,KGM,2552
15,紐西蘭,37926,KGM,3176
15,馬來西亞,18775161,KGM,391250
15,荷蘭,17523,KGM,1989
15,斯里蘭卡,6780,KGM,1471
15,智利,286820,KGM,9828
15,菲律賓,119720,KGM,10078
15,越南,2400,KGM,51
15,奧地利,316,KGM,322
15,新加坡,149232,KGM,10029
15,瑞典,14980,KGM,976
15,義大利,313514,KGM,48469
15,德國,2316,KGM,1523
15,墨西哥,9015,KGM,2784
15,澳大利亞,749870,KGM,19454
16,合計,1462071,KGM,310209
16,中國大陸,397974,KGM,171393
16,丹麥,22360,KGM,6411
16,巴布亞紐幾內亞,71745,KGM,4246
16,日本,82914,KGM,25537
16,比利時,6,KGM,7
16,加拿大,1200,KGM,1074
16,尼加拉瓜,771,KGM,106
16,冰島,42,KGM,38
16,匈牙利,335,KGM,158
16,印尼,64757,KGM,3871
16,西班牙,3566,KGM,1810
16,波蘭,6336,KGM,2403
16,法國,5729,KGM,3809
16,俄羅斯,300,KGM,100
16,南韓,38734,KGM,5134
16,美國,35724,KGM,7231
16,英國,238,KGM,73
16,泰國,293020,KGM,38807
16,秘魯,27444,KGM,3796
16,紐西蘭,47270,KGM,9719
16,斐濟,867,KGM,238
16,智利,30639,KGM,7441
16,菲律賓,65421,KGM,2613
16,越南,226263,KGM,10296
16,塞內加爾,35160,KGM,2821
16,愛爾蘭,164,KGM,28
16,義大利,1644,KGM,461
16,德國,21,KGM,3
16,摩洛哥,554,KGM,93
16,澳大利亞,873,KGM,492
17,合計,17248,TNE,249010
17,合計,2102143,KGM,127375
17,土耳其,25356,KGM,943
17,中國大陸,801600,KGM,18280
17,巴西,304,TNE,4897
17,巴拉圭,2,TNE,104
17,日本,63,TNE,1804
17,日本,110280,KGM,28211
17,比利時,3,TNE,133
17,比利時,8520,KGM,1483
17,以色列,920,KGM,315
17,加拿大,4103,KGM,1238
17,史瓦濟蘭,0,TNE,13
17,尼加拉瓜,650,TNE,11325
17,瓜地馬拉,5475,TNE,75058
17,匈牙利,1834,KGM,403
17,印尼,1,TNE,14
17,印尼,30754,KGM,2607
17,印度,249,KGM,151
17,西班牙,541,KGM,94
17,波蘭,6002,KGM,992
17,法國,0,TNE,33
17,法國,126080,KGM,5078
17,南韓,0,TNE,3
17,南韓,11384,KGM,1888
17,美國,3,TNE,1764
17,美國,248484,KGM,14151
17,英國,427,KGM,122
17,香港,5,KGM,13
17,泰國,9977,TNE,142670
17,泰國,32342,KGM,4650
17,紐西蘭,38320,KGM,2157
17,馬來西亞,180154,KGM,8719
17,捷克,13289,KGM,482
17,荷蘭,0,TNE,2
17,荷蘭,102206,KGM,6050
17,菲律賓,18,TNE,1129
17,菲律賓,17935,KGM,772
17,越南,2,TNE,37
17,越南,59671,KGM,6205
17,愛爾蘭,171,KGM,91
17,瑞士,0,TNE,12
17,瑞士,24905,KGM,7501
17,義大利,60001,KGM,1572
17,德國,0,TNE,18
17,德國,196556,KGM,13184
17,模里西斯,0,TNE,9
17,墨西哥,13,KGM,16
17,澳大利亞,0,TNE,10
17,澳大利亞,41,KGM,7
17,薩爾瓦多,750,TNE,9975
18,合計,1229204,KGM,255895
18,千里達,18522,KGM,2836
18,土耳其,3917,KGM,1860
18,中國大陸,27332,KGM,4406
18,厄瓜多,3235,KGM,1187
18,日本,53369,KGM,16254
18,比利時,34287,KGM,21817
18,加拿大,10387,KGM,1725
18,尼加拉瓜,700,KGM,227
18,印尼,11360,KGM,1107
18,印度,30374,KGM,19242
18,多明尼加,806,KGM,447
18,西班牙,16786,KGM,2087
18,希臘,144,KGM,114
18,波蘭,22987,KGM,7255
18,法國,33267,KGM,10722
18,俄羅斯,400,KGM,411
18,南韓,9439,KGM,1458
18,美國,416915,KGM,84899
18,英國,3190,KGM,1248
18,香港,261,KGM,1002
18,哥倫比亞,726,KGM,267
18,泰國,80000,KGM,6601
18,秘魯,3000,KGM,677
18,馬來西亞,191534,KGM,17989
18,荷蘭,45901,KGM,5676
18,菲律賓,7319,KGM,683
18,越南,1928,KGM,574
18,奧地利,1005,KGM,498
18,新加坡,39256,KGM,4718
18,瑞士,16479,KGM,5994
18,瑞典,324,KGM,70
18,義大利,36208,KGM,8732
18,德國,75224,KGM,16596
18,墨西哥,19882,KGM,3913
18,澳大利亞,12740,KGM,2603
19,合計,20,TNE,309
19,合計,6554354,KGM,839327
19,土耳其,491532,KGM,11841
19,中國大陸,181031,KGM,5752
19,丹麥,140562,KGM,24547
19,巴基斯坦,2754,KGM,85
19,日本,745152,KGM,167638
19,比利時,11686,KGM,2039
19,以色列,30,KGM,11
19,加拿大,6756,KGM,722
19,匈牙利,88,KGM,12
19,印尼,645306,KGM,28074
19,印度,288,KGM,35
19,西班牙,56307,KGM,21668
19,克羅埃西亞,960,KGM,412
19,希臘,16,KGM,11
19,沙烏地阿拉伯,31265,KGM,1415
19,波蘭,1230,KGM,401
19,法國,332612,KGM,73632
19,芬蘭,2160,KGM,220
19,南韓,456033,KGM,55075
19,玻利維亞,6,KGM,1
19,美國,679091,KGM,69410
19,英國,37117,KGM,4559
19,香港,34926,KGM,5382
19,埃及,120,KGM,10
19,泰國,20,TNE,299
19,泰國,466024,KGM,52008
19,紐西蘭,277381,KGM,68004
19,馬來西亞,415158,KGM,40593
19,捷克,28,KGM,6
19,荷蘭,70613,KGM,16792
19,斯里蘭卡,6600,KGM,591
19,斯洛伐克,17,KGM,10
19,菲律賓,244228,KGM,22536
19,越南,0,TNE,10
19,越南,319389,KGM,7477
19,愛爾蘭,95090,KGM,48369
19,新加坡,91587,KGM,20401
19,瑞士,73994,KGM,20368
19,瑞典,12291,KGM,2537
19,義大利,303924,KGM,16385
19,德國,79717,KGM,11875
19,墨西哥,5,KGM,4
19,澳大利亞,240760,KGM,38341
19,澳門,520,KGM,78
20,合計,11915074,KGM,615292
20,土耳其,72837,KGM,3675
20,中國大陸,1502525,KGM,42156
20,巴西,59248,KGM,3458
20,日本,214744,KGM,25926
20,比利時,143752,KGM,6082
20,以色列,46363,KGM,2639
20,加拿大,222171,KGM,9479
20,伊朗,20000,KGM,2161
20,匈牙利,4715,KGM,824
20,印尼,60293,KGM,2004
20,印度,70444,KGM,4049
20,西班牙,125053,KGM,7064
20,克羅埃西亞,144,KGM,55
20,希臘,24,KGM,12
20,孟加拉,36288,KGM,739
20,波蘭,11507,KGM,1748
20,法國,163009,KGM,13910
20,阿根廷,35740,KGM,2613
20,南非,18133,KGM,797
20,南韓,159845,KGM,22521
20,柬埔寨,13680,KGM,461
20,美國,4103845,KGM,279930
20,英國,3156,KGM,466
20,香港,66984,KGM,3516
20,泰國,2907088,KGM,88167
20,秘魯,1098,KGM,279
20,紐西蘭,162943,KGM,11045
20,馬來西亞,3696,KGM,422
20,荷蘭,223942,KGM,10462
20,斯里蘭卡,23400,KGM,789
20,智利,41068,KGM,4194
20,菲律賓,53643,KGM,4462
20,越南,656467,KGM,22624
20,奧地利,56360,KGM,10198
20,瑞士,500,KGM,223
20,瑞典,9164,KGM,1301
20,義大利,272168,KGM,12310
20,葡萄牙,57018,KGM,2233
20,德國,7513,KGM,1950
20,緬甸,13230,KGM,574
20,墨西哥,48022,KGM,3329
20,澳大利亞,504,KGM,63
20,賽普勒斯,222750,KGM,4382
21,合計,11683370,KGM,1933257
21,土耳其,31,KGM,5
21,中國大陸,593716,KGM,58817
21,丹麥,25036,KGM,1967
21,厄瓜多,13240,KGM,7535
21,巴西,241128,KGM,9673
21,日本,1186997,KGM,260841
21,比利時,45222,KGM,7228
21,加拿大,134741,KGM,32310
21,匈牙利,1366,KGM,837
21,印尼,481578,KGM,31104
21,印度,175490,KGM,25186
21,西班牙,103517,KGM,36426
21,克羅埃西亞,120,KGM,46
21,坦尚尼亞,2,KGM,3
21,波多黎各,3331,KGM,1138
21,波蘭,238,KGM,166
21,法國,231975,KGM,33037
21,肯亞,300,KGM,196
21,阿拉伯聯合大公國,2,KGM,1
21,俄羅斯,19083,KGM,1152
21,南非,65,KGM,17
21,南韓,895273,KGM,171638
21,美國,3741829,KGM,821793
21,英國,17853,KGM,7758
21,香港,36078,KGM,817
21,哥倫比亞,306,KGM,1176
21,挪威,6800,KGM,1721
21,泰國,1300218,KGM,54241
21,紐西蘭,24201,KGM,7828
21,馬來西亞,686799,KGM,70918
21,馬達加斯加,10,KGM,21
21,荷蘭,600578,KGM,107409
21,斯里蘭卡,6882,KGM,1598
21,斯洛維尼亞,153,KGM,370
21,智利,7776,KGM,2453
21,菲律賓,68255,KGM,3506
21,越南,452521,KGM,29226
21,奧地利,943,KGM,708
21,愛沙尼亞,25,KGM,33
21,愛爾蘭,13471,KGM,2723
21,新加坡,242281,KGM,50772
21,瑞士,94862,KGM,39013
21,瑞典,1554,KGM,367
21,義大利,74932,KGM,10761
21,德國,52917,KGM,27138
21,模里西斯,8,KGM,6
21,墨西哥,3043,KGM,688
21,澳大利亞,96624,KGM,10890
22,合計,20307292,KGM,1903816
22,千里達,1350,KGM,106
22,土耳其,11280,KGM,397
22,中國大陸,2502846,KGM,65406
22,丹麥,65079,KGM,2628
22,巴哈馬,264,KGM,81
22,巴拿馬,2024,KGM,631
22,巴基斯坦,471760,KGM,13457
22,日本,1691249,KGM,101137
22,比利時,100843,KGM,8229
22,牙買加,789,KGM,356
22,以色列,1350,KGM,178
22,加拿大,97753,KGM,1536
22,瓜地馬拉,162,KGM,105
22,匈牙利,10296,KGM,8966
22,印尼,101327,KGM,1396
22,多明尼加,42,KGM,4
22,西班牙,272922,KGM,20925
22,其他中美洲國家,475,KGM,127
22,其他歐洲國家,450,KGM,63
22,委內瑞拉,609,KGM,332
22,波多黎各,240,KGM,44
22,波蘭,78625,KGM,2373
22,法國,873186,KGM,304768
22,阿拉伯聯合大公國,8636,KGM,122
22,阿根廷,31959,KGM,4055
22,南非,2021081,KGM,43273
22,南韓,133603,KGM,7063
22,美國,1457720,KGM,77451
22,英國,1034956,KGM,816024
22,香港,76951,KGM,1941
22,泰國,495983,KGM,18750
22,烏拉圭,7560,KGM,835
22,紐西蘭,8969,KGM,2828
22,馬來西亞,62967,KGM,2523
22,捷克,4290,KGM,536
22,荷蘭,5160060,KGM,194390
22,喬治亞,149,KGM,53
22,斐濟,156240,KGM,5505
22,智利,204507,KGM,30120
22,菲律賓,96448,KGM,3082
22,越南,243127,KGM,6334
22,奧地利,138879,KGM,4842
22,愛爾蘭,26846,KGM,4651
22,新加坡,304672,KGM,10138
22,瑞典,23473,KGM,2580
22,義大利,628730,KGM,51145
22,葡萄牙,15170,KGM,1730
22,德國,609414,KGM,23722
22,摩爾多瓦,3822,KGM,401
22,墨西哥,654824,KGM,29877
22,澳大利亞,411335,KGM,26600
23,合計,27920,TNE,518043
23,合計,14651250,KGM,518405
23,中國大陸,1037,TNE,7300
23,中國大陸,1436870,KGM,14963
23,丹麥,273,TNE,15414
23,丹麥,13860,KGM,372
23,厄瓜多,201,TNE,8671
23,巴西,5000,KGM,711
23,巴拿馬,51,TNE,2362
23,巴基斯坦,87235,KGM,767
23,日本,547,TNE,7801
23,日本,206039,KGM,15531
23,比利時,3,TNE,195
23,比利時,55573,KGM,4505
23,加拿大,398361,KGM,27332
23,冰島,25,TNE,875
23,印尼,60,TNE,1786
23,印尼,1089500,KGM,5545
23,印度,282,TNE,11523
23,印度,3666570,KGM,16492
23,安哥拉,300,TNE,15055
23,西班牙,100360,KGM,6426
23,希臘,6000,KGM,1254
23,其他非洲國家,120,TNE,4942
23,法國,54,TNE,1817
23,法國,592218,KGM,56764
23,阿根廷,962,TNE,21776
23,阿曼,96,TNE,4633
23,南非,126,TNE,4887
23,南韓,72,TNE,1642
23,南韓,43589,KGM,6923
23,美國,15156,TNE,135986
23,美國,3227862,KGM,174757
23,茅利塔尼亞伊斯蘭共和國,240,TNE,11489
23,英國,11192,KGM,5646
23,香港,187,TNE,1987
23,挪威,105,TNE,5781
23,泰國,1104,TNE,32429
23,泰國,1484272,KGM,81144
23,秘魯,356,TNE,20255
23,紐西蘭,248,TNE,6996
23,紐西蘭,123031,KGM,11709
