貨品分類,國家,數量,數量單位,重量,重量單位,價值
01051110009,合計,0,-,1137,KGM,8877
01051110009,美國,0,-,1137,KGM,8877
01051220006,合計,0,-,1830,KGM,811
01051220006,美國,0,-,1830,KGM,811
01059920002,合計,0,-,48,KGM,161
01059920002,荷蘭,0,-,48,KGM,161
01061920106,合計,75,HED,732,KGM,2976
01061920106,美國,69,HED,602,KGM,2755
01061920106,英國,4,HED,80,KGM,149
01061920106,新加坡,2,HED,50,KGM,72
01061920909,合計,0,-,58,KGM,1645
01061920909,日本,0,-,40,KGM,670
01061920909,美國,0,-,18,KGM,975
01062010007,合計,0,-,41,KGM,87
01062010007,美國,0,-,41,KGM,87
01062020103,合計,0,-,2,KGM,2
01062020103,泰國,0,-,2,KGM,2
01062020229,合計,0,-,540,KGM,271
01062020229,蘇丹,0,-,540,KGM,271
01062020238,合計,0,-,50,KGM,55
01062020238,多哥,0,-,50,KGM,55
01062020292,合計,0,-,151,KGM,306
01062020292,印尼,0,-,90,KGM,134
01062020292,委內瑞拉,0,-,11,KGM,80
01062020292,約旦,0,-,50,KGM,92
01062020906,合計,0,-,36,KGM,123
01062020906,尼加拉瓜,0,-,25,KGM,66
01062020906,約旦,0,-,5,KGM,1
01062020906,香港,0,-,2,KGM,8
01062020906,秘魯,0,-,4,KGM,48
01062090901,合計,0,-,61,KGM,337
01062090901,阿根廷,0,-,49,KGM,234
01062090901,美國,0,-,12,KGM,103
01063200005,合計,0,-,618,KGM,3158
01063200005,丹麥,0,-,6,KGM,30
01063200005,比利時,0,-,57,KGM,174
01063200005,波蘭,0,-,3,KGM,16
01063200005,阿根廷,0,-,158,KGM,705
01063200005,美國,0,-,5,KGM,25
01063200005,捷克,0,-,8,KGM,33
01063200005,荷蘭,0,-,78,KGM,396
01063200005,新加坡,0,-,292,KGM,1722
01063200005,德國,0,-,11,KGM,57
01063900179,合計,0,-,20,KGM,251
01063900179,美國,0,-,20,KGM,251
01063900222,合計,0,-,680,KGM,2318
01063900222,比利時,0,-,506,KGM,1662
01063900222,美國,0,-,68,KGM,230
01063900222,荷蘭,0,-,106,KGM,426
01063900909,合計,0,-,8,KGM,63
01063900909,比利時,0,-,7,KGM,54
01063900909,新加坡,0,-,1,KGM,9
02012010001,合計,0,-,13828,KGM,5311
02012010001,美國,0,-,13828,KGM,5311
02012090102,合計,0,-,4025,KGM,2333
02012090102,美國,0,-,3728,KGM,2124
02012090102,澳大利亞,0,-,297,KGM,209
02012090905,合計,0,-,1680,KGM,1354
02012090905,美國,0,-,839,KGM,1073
02012090905,澳大利亞,0,-,841,KGM,281
02013010900,合計,0,-,813016,KGM,352063
02013010900,美國,0,-,813016,KGM,352063
02013020908,合計,0,-,158153,KGM,40182
02013020908,美國,0,-,158153,KGM,40182
02013090100,合計,0,-,617205,KGM,174336
02013090100,美國,0,-,144999,KGM,40041
02013090100,紐西蘭,0,-,228130,KGM,62445
02013090100,澳大利亞,0,-,244076,KGM,71850
02013090208,合計,0,-,254905,KGM,61012
02013090208,美國,0,-,98396,KGM,25610
02013090208,澳大利亞,0,-,156509,KGM,35402
02013090903,合計,0,-,454730,KGM,95593
02013090903,美國,0,-,21307,KGM,13402
02013090903,紐西蘭,0,-,354718,KGM,55385
02013090903,澳大利亞,0,-,78705,KGM,26806
02022010000,合計,0,-,5640,KGM,1357
02022010000,美國,0,-,5640,KGM,1357
02022020008,合計,0,-,24093,KGM,6811
02022020008,美國,0,-,24093,KGM,6811
02022090101,合計,0,-,117366,KGM,18596
02022090101,美國,0,-,5005,KGM,2744
02022090101,紐西蘭,0,-,75145,KGM,8421
02022090101,澳大利亞,0,-,37216,KGM,7431
02022090209,合計,0,-,20876,KGM,2487
02022090209,紐西蘭,0,-,12839,KGM,1885
02022090209,澳大利亞,0,-,8037,KGM,602
02022090904,合計,0,-,138,KGM,191
02022090904,美國,0,-,138,KGM,191
02023010909,合計,0,-,764920,KGM,172226
02023010909,美國,0,-,763614,KGM,171926
02023010909,澳大利亞,0,-,1306,KGM,300
02023020907,合計,0,-,321996,KGM,76762
02023020907,美國,0,-,321996,KGM,76762
02023090109,合計,0,-,3202612,KGM,658156
02023090109,巴拉圭,0,-,209804,KGM,40685
02023090109,尼加拉瓜,0,-,8295,KGM,1868
02023090109,美國,0,-,364305,KGM,73766
02023090109,紐西蘭,0,-,1641653,KGM,358840
02023090109,澳大利亞,0,-,978555,KGM,182997
02023090207,合計,0,-,2808367,KGM,485446
02023090207,巴拉圭,0,-,72279,KGM,10725
02023090207,巴拿馬,0,-,46488,KGM,5147
02023090207,尼加拉瓜,0,-,110583,KGM,20127
02023090207,美國,0,-,632496,KGM,105578
02023090207,紐西蘭,0,-,432380,KGM,71035
02023090207,澳大利亞,0,-,1514141,KGM,272834
02023090305,合計,0,-,26470,KGM,3619
02023090305,澳大利亞,0,-,26470,KGM,3619
02023090902,合計,0,-,1803891,KGM,260467
02023090902,巴拉圭,0,-,202444,KGM,24091
02023090902,巴拿馬,0,-,23835,KGM,3906
02023090902,尼加拉瓜,0,-,6957,KGM,1266
02023090902,美國,0,-,192883,KGM,29789
02023090902,紐西蘭,0,-,926604,KGM,132420
02023090902,澳大利亞,0,-,451168,KGM,68995
02031919003,合計,0,-,694,KGM,181
02031919003,美國,0,-,694,KGM,181
02031999006,合計,0,-,55,KGM,32
02031999006,美國,0,-,55,KGM,32
02032200009,合計,0,-,51993,KGM,8679
02032200009,西班牙,0,-,943,KGM,601
02032200009,荷蘭,0,-,51050,KGM,8078
02032911009,合計,0,-,439773,KGM,39495
