貨品分類,國家,數量,數量單位,重量,重量單位,價值
01031000004,合計,124,HED,9950,KGM,9142
01031000004,美國,124,HED,9950,KGM,9142
01039100006,合計,20,HED,157,KGM,81
01039100006,捷克,20,HED,157,KGM,81
01051110009,合計,0,-,1182,KGM,8930
01051110009,美國,0,-,644,KGM,5969
01051110009,荷蘭,0,-,538,KGM,2961
01051220006,合計,0,-,1920,KGM,728
01051220006,美國,0,-,1920,KGM,728
01061920106,合計,95,HED,376,KGM,3402
01061920106,日本,60,HED,300,KGM,3137
01061920106,美國,34,HED,46,KGM,207
01061920106,德國,1,HED,30,KGM,58
01061920204,合計,7,HED,24,KGM,171
01061920204,俄羅斯,4,HED,8,KGM,70
01061920204,美國,2,HED,11,KGM,41
01061920204,德國,1,HED,5,KGM,60
01061920909,合計,0,-,3,KGM,428
01061920909,美國,0,-,3,KGM,428
01062010007,合計,0,-,30,KGM,58
01062010007,美國,0,-,30,KGM,58
01062020103,合計,0,-,1,KGM,2
01062020103,泰國,0,-,1,KGM,2
01062020210,合計,0,-,196,KGM,545
01062020210,尚比亞,0,-,75,KGM,410
01062020210,肯亞,0,-,121,KGM,135
01062020292,合計,0,-,64,KGM,1189
01062020292,印尼,0,-,2,KGM,84
01062020292,多哥,0,-,26,KGM,17
01062020292,其他非洲國家,0,-,36,KGM,1088
01062020906,合計,0,-,810,KGM,529
01062020906,中國大陸,0,-,687,KGM,205
01062020906,日本,0,-,15,KGM,76
01062020906,多哥,0,-,36,KGM,23
01062020906,美國,0,-,72,KGM,225
01062090901,合計,0,-,42,KGM,161
01062090901,印尼,0,-,6,KGM,8
01062090901,多哥,0,-,21,KGM,14
01062090901,泰國,0,-,1,KGM,4
01062090901,捷克,0,-,14,KGM,135
01063100006,合計,0,-,38,KGM,169
01063100006,比利時,0,-,38,KGM,169
01063200005,合計,0,-,849,KGM,3796
01063200005,丹麥,0,-,1,KGM,16
01063200005,比利時,0,-,3,KGM,17
01063200005,法國,0,-,1,KGM,3
01063200005,南非,0,-,54,KGM,216
01063200005,美國,0,-,92,KGM,766
01063200005,烏拉圭,0,-,248,KGM,539
01063200005,荷蘭,0,-,45,KGM,238
01063200005,菲律賓,0,-,40,KGM,264
01063200005,奧地利,0,-,0,KGM,6
01063200005,新加坡,0,-,356,KGM,1671
01063200005,義大利,0,-,3,KGM,24
01063200005,葡萄牙,0,-,5,KGM,25
01063200005,德國,0,-,1,KGM,11
01063900222,合計,0,-,274,KGM,994
01063900222,日本,0,-,24,KGM,113
01063900222,比利時,0,-,112,KGM,369
01063900222,美國,0,-,50,KGM,190
01063900222,荷蘭,0,-,88,KGM,322
01063900909,合計,0,-,88,KGM,152
01063900909,美國,0,-,88,KGM,152
02012010001,合計,0,-,16519,KGM,5770
02012010001,美國,0,-,16519,KGM,5770
02012090102,合計,0,-,22012,KGM,8002
02012090102,美國,0,-,5549,KGM,1897
02012090102,紐西蘭,0,-,866,KGM,307
02012090102,澳大利亞,0,-,15597,KGM,5798
02012090905,合計,0,-,3016,KGM,2587
02012090905,美國,0,-,2909,KGM,2507
02012090905,澳大利亞,0,-,107,KGM,80
02013010900,合計,0,-,1268104,KGM,530341
02013010900,美國,0,-,1268104,KGM,530341
02013020908,合計,0,-,201670,KGM,50518
02013020908,美國,0,-,201670,KGM,50518
02013090100,合計,0,-,765833,KGM,219119
02013090100,美國,0,-,108338,KGM,31891
02013090100,紐西蘭,0,-,129030,KGM,31417
02013090100,澳大利亞,0,-,528465,KGM,155811
02013090208,合計,0,-,174544,KGM,42022
02013090208,美國,0,-,92915,KGM,23735
02013090208,澳大利亞,0,-,81629,KGM,18287
02013090903,合計,0,-,176656,KGM,52612
02013090903,美國,0,-,11757,KGM,9494
02013090903,紐西蘭,0,-,67368,KGM,10438
02013090903,澳大利亞,0,-,97531,KGM,32680
02022010000,合計,0,-,23401,KGM,6557
02022010000,美國,0,-,23401,KGM,6557
02022020008,合計,0,-,5754,KGM,1423
02022020008,美國,0,-,5754,KGM,1423
02022090101,合計,0,-,66455,KGM,11388
02022090101,美國,0,-,846,KGM,430
02022090101,紐西蘭,0,-,40524,KGM,4780
02022090101,澳大利亞,0,-,25085,KGM,6178
02022090904,合計,0,-,401,KGM,305
02022090904,美國,0,-,99,KGM,184
02022090904,澳大利亞,0,-,302,KGM,121
02023010909,合計,0,-,966590,KGM,233091
02023010909,美國,0,-,963978,KGM,232488
02023010909,澳大利亞,0,-,2612,KGM,603
02023020907,合計,0,-,273278,KGM,56404
02023020907,美國,0,-,253682,KGM,52622
02023020907,澳大利亞,0,-,19596,KGM,3782
02023090109,合計,0,-,2359395,KGM,494414
02023090109,巴拉圭,0,-,351936,KGM,59462
02023090109,巴拿馬,0,-,21424,KGM,3745
02023090109,尼加拉瓜,0,-,5945,KGM,1302
02023090109,美國,0,-,468490,KGM,82038
02023090109,紐西蘭,0,-,980799,KGM,226308
02023090109,澳大利亞,0,-,530801,KGM,121559
02023090207,合計,0,-,2902043,KGM,500566
02023090207,巴拉圭,0,-,86043,KGM,13345
02023090207,巴拿馬,0,-,97548,KGM,14246
02023090207,尼加拉瓜,0,-,149743,KGM,26912
02023090207,美國,0,-,783487,KGM,125841
02023090207,紐西蘭,0,-,363803,KGM,56916
02023090207,澳大利亞,0,-,1421419,KGM,263306
02023090305,合計,0,-,21028,KGM,2875
02023090305,澳大利亞,0,-,21028,KGM,2875
02023090902,合計,0,-,1531182,KGM,224085
02023090902,巴拉圭,0,-,178284,KGM,21522
02023090902,尼加拉瓜,0,-,6874,KGM,1221
02023090902,美國,0,-,217155,KGM,30818
02023090902,紐西蘭,0,-,637458,KGM,90394
02023090902,澳大利亞,0,-,491411,KGM,80130
02031919003,合計,0,-,705,KGM,185
02031919003,美國,0,-,705,KGM,185
02031999006,合計,0,-,18,KGM,10
02031999006,美國,0,-,18,KGM,10
02032200009,合計,0,-,153500,KGM,12557
02032200009,西班牙,0,-,75000,KGM,1647
02032200009,荷蘭,0,-,78500,KGM,10910
02032911009,合計,0,-,350858,KGM,32947
02032911009,丹麥,0,-,49474,KGM,4981
02032911009,加拿大,0,-,6000,KGM,474
02032911009,匈牙利,0,-,184851,KGM,18659
02032911009,荷蘭,0,-,110533,KGM,8833
02032919109,合計,0,-,2781583,KGM,210050
02032919109,丹麥,0,-,679572,KGM,46279
02032919109,日本,0,-,5560,KGM,3298
02032919109,加拿大,0,-,638462,KGM,44842
02032919109,匈牙利,0,-,272319,KGM,27523
02032919109,西班牙,0,-,801434,KGM,60828
02032919109,芬蘭,0,-,24948,KGM,932
02032919109,美國,0,-,193795,KGM,14153
02032919109,荷蘭,0,-,140493,KGM,11310
02032919109,瑞典,0,-,25000,KGM,885
02032919902,合計,0,-,693341,KGM,47194
02032919902,丹麥,0,-,2156,KGM,469
02032919902,加拿大,0,-,355584,KGM,16978
02032919902,匈牙利,0,-,22820,KGM,2277
02032919902,西班牙,0,-,226183,KGM,21411
02032919902,美國,0,-,60203,KGM,3612
02032919902,荷蘭,0,-,26395,KGM,2447
02032991002,合計,0,-,885091,KGM,79281
02032991002,加拿大,0,-,253201,KGM,21369
02032991002,匈牙利,0,-,68284,KGM,4860
02032991002,西班牙,0,-,73484,KGM,6585
02032991002,美國,0,-,383255,KGM,42193
02032991002,荷蘭,0,-,7000,KGM,165
02032991002,瑞典,0,-,99867,KGM,4109
02032999004,合計,0,-,512179,KGM,29532
02032999004,加拿大,0,-,82846,KGM,1368
02032999004,匈牙利,0,-,297556,KGM,25537
02032999004,西班牙,0,-,105952,KGM,1394
02032999004,美國,0,-,11825,KGM,877
02032999004,荷蘭,0,-,14000,KGM,356
02042200008,合計,0,-,13641,KGM,7619
02042200008,澳大利亞,0,-,13641,KGM,7619
02042300007,合計,0,-,19361,KGM,7525
02042300007,澳大利亞,0,-,19361,KGM,7525
02044100005,合計,0,-,57038,KGM,6012
02044100005,紐西蘭,0,-,57038,KGM,6012
02044200004,合計,0,-,310311,KGM,40458
02044200004,紐西蘭,0,-,248592,KGM,33814
02044200004,澳大利亞,0,-,61719,KGM,6644
02044300003,合計,0,-,567872,KGM,69364
02044300003,美國,0,-,2089,KGM,473
02044300003,紐西蘭,0,-,333814,KGM,41212
02044300003,澳大利亞,0,-,231969,KGM,27679
02045000101,合計,0,-,837,KGM,422
02045000101,澳大利亞,0,-,837,KGM,422
02045000209,合計,0,-,193787,KGM,23412
02045000209,澳大利亞,0,-,193787,KGM,23412
02061090706,合計,0,-,170,KGM,56
02061090706,澳大利亞,0,-,170,KGM,56
02061090993,合計,0,-,1776,KGM,544
02061090993,澳大利亞,0,-,1776,KGM,544
02062100007,合計,0,-,3649,KGM,999
02062100007,尼加拉瓜,0,-,1992,KGM,492
02062100007,紐西蘭,0,-,1657,KGM,507
02062200006,合計,0,-,20,KGM,4
02062200006,澳大利亞,0,-,20,KGM,4
02062910007,合計,0,-,191458,KGM,4058
02062910007,巴拿馬,0,-,45264,KGM,952
02062910007,尼加拉瓜,0,-,121873,KGM,2561
02062910007,紐西蘭,0,-,21281,KGM,473
02062910007,澳大利亞,0,-,3040,KGM,72
02062990304,合計,0,-,13,KGM,2
02062990304,澳大利亞,0,-,13,KGM,2
02062990509,合計,0,-,5352,KGM,1087
02062990509,尼加拉瓜,0,-,5352,KGM,1087
02062990992,合計,0,-,267282,KGM,39267
02062990992,巴拿馬,0,-,23696,KGM,2433
02062990992,尼加拉瓜,0,-,33158,KGM,4141
02062990992,紐西蘭,0,-,67063,KGM,8672
02062990992,澳大利亞,0,-,143365,KGM,24021
02064930009,合計,0,-,794096,KGM,30308
02064930009,丹麥,0,-,42897,KGM,1880
02064930009,加拿大,0,-,156575,KGM,6614
02064930009,匈牙利,0,-,31298,KGM,1461
02064930009,西班牙,0,-,329468,KGM,11573
02064930009,美國,0,-,82472,KGM,3384
02064930009,荷蘭,0,-,101296,KGM,3952
02064930009,瑞典,0,-,50090,KGM,1444
02064990006,合計,0,-,179584,KGM,8811
02064990006,加拿大,0,-,82910,KGM,4578
02064990006,匈牙利,0,-,3520,KGM,237
02064990006,西班牙,0,-,54617,KGM,1227
02064990006,美國,0,-,38537,KGM,2769
02069010001,合計,0,-,36181,KGM,1259
02069010001,紐西蘭,0,-,25187,KGM,958
02069010001,澳大利亞,0,-,10994,KGM,301
02071411002,合計,0,-,14954948,KGM,450947
02071411002,加拿大,0,-,662372,KGM,23423
02071411002,美國,0,-,14292576,KGM,427524
02071419004,合計,0,-,480368,KGM,20358
02071419004,美國,0,-,480368,KGM,20358
02071422009,合計,0,-,48988,KGM,1255
02071422009,美國,0,-,48988,KGM,1255
02071429002,合計,0,-,48934,KGM,1583
02071429002,美國,0,-,48934,KGM,1583
02072710008,合計,0,-,184914,KGM,8139
02072710008,美國,0,-,184914,KGM,8139
02072729007,合計,0,-,51030,KGM,4414
02072729007,美國,0,-,51030,KGM,4414
02089012007,合計,0,-,313,KGM,147
02089012007,紐西蘭,0,-,313,KGM,147
02101900005,合計,0,-,70,KGM,21
02101900005,美國,0,-,70,KGM,21
02109990303,合計,0,-,180,KGM,208
02109990303,紐西蘭,0,-,180,KGM,208
03019210209,合計,0,-,105,KGM,27
03019210209,印尼,0,-,105,KGM,27
03019220305,合計,0,-,2519,KGM,2279
03019220305,日本,0,-,2519,KGM,2279
03019910523,合計,0,-,423,KGM,131
03019910523,泰國,0,-,423,KGM,131
03019921003,合計,0,-,55553,KGM,3093
03019921003,中國大陸,0,-,42794,KGM,2080
03019921003,菲律賓,0,-,12759,KGM,1013
03019929915,合計,0,-,718,KGM,159
03019929915,越南,0,-,718,KGM,159
03019929924,合計,0,-,1431,KGM,281
03019929924,日本,0,-,7,KGM,2
03019929924,印尼,0,-,375,KGM,30
03019929924,南韓,0,-,806,KGM,180
03019929924,泰國,0,-,243,KGM,69
03021100002,合計,0,-,112834,KGM,32745
03021100002,日本,0,-,47,KGM,11
03021100002,法國,0,-,12,KGM,4
03021100002,挪威,0,-,112775,KGM,32730
03021900004,合計,0,-,112308,KGM,32668
03021900004,挪威,0,-,112308,KGM,32668
03022100000,合計,0,-,246,KGM,102
03022100000,日本,0,-,225,KGM,87
03022100000,法國,0,-,21,KGM,15
03022200009,合計,0,-,609,KGM,335
03022200009,日本,0,-,609,KGM,335
03022300008,合計,0,-,1050,KGM,103
03022300008,日本,0,-,12,KGM,4
03022300008,印尼,0,-,998,KGM,90
03022300008,法國,0,-,6,KGM,6
03022300008,斯里蘭卡,0,-,34,KGM,3
03023300006,合計,0,-,46,KGM,13
03023300006,日本,0,-,46,KGM,13
03033100007,合計,0,-,663087,KGM,132186
03033100007,中國大陸,0,-,66658,KGM,13159
03033100007,丹麥,0,-,53000,KGM,9648
03033100007,加拿大,0,-,92590,KGM,18840
03033100007,冰島,0,-,49712,KGM,12065
03033100007,西班牙,0,-,10414,KGM,2337
03033100007,其他歐洲國家,0,-,54704,KGM,11194
03033100007,格陵蘭,0,-,332786,KGM,64131
03033100007,葡萄牙,0,-,3223,KGM,812
03033200006,合計,0,-,90805,KGM,4575
03033200006,中國大陸,0,-,54000,KGM,2068
03033200006,日本,0,-,120,KGM,10
03033200006,荷蘭,0,-,36685,KGM,2497
03033300005,合計,0,-,56,KGM,1
03033300005,泰國,0,-,56,KGM,1
03033900009,合計,0,-,49274,KGM,2726
03033900009,中國大陸,0,-,49274,KGM,2726
03034100005,合計,0,-,9514,KGM,287
03034100005,日本,0,-,220,KGM,34
03034100005,印尼,0,-,56,KGM,7
03034100005,坦尚尼亞,0,-,2260,KGM,66
03034100005,南非,0,-,3264,KGM,62
03034100005,新加坡,0,-,453,KGM,9
03034100005,模里西斯,0,-,3261,KGM,109
03034300003,合計,0,-,561,KGM,90
03034300003,日本,0,-,225,KGM,81
03034300003,模里西斯,0,-,336,KGM,9
03034400002,合計,0,-,1487,KGM,48
03034400002,坦尚尼亞,0,-,1487,KGM,48
03051000000,合計,0,-,1450,KGM,648
03051000000,日本,0,-,1200,KGM,486
03051000000,紐西蘭,0,-,250,KGM,162
03052020905,合計,0,-,20051,KGM,11914
03052020905,日本,0,-,105,KGM,31
03052020905,加拿大,0,-,1248,KGM,274
03052020905,美國,0,-,1248,KGM,281
03052020905,秘魯,0,-,17450,KGM,11328
03054100003,合計,0,-,5810,KGM,4023
03054100003,法國,0,-,46,KGM,52
03054100003,美國,0,-,981,KGM,904
03054100003,英國,0,-,2063,KGM,1048
03054100003,挪威,0,-,85,KGM,61
03054100003,泰國,0,-,173,KGM,108
03054100003,荷蘭,0,-,1020,KGM,859
03054100003,瑞士,0,-,2,KGM,18
03054100003,瑞典,0,-,1440,KGM,973
03054990907,合計,0,-,74504,KGM,4446
03054990907,中國大陸,0,-,56445,KGM,2781
03054990907,日本,0,-,1544,KGM,735
03054990907,印尼,0,-,0,KGM,567
03054990907,菲律賓,0,-,16515,KGM,363
03055100000,合計,0,-,1246,KGM,141
03055100000,中國大陸,0,-,1246,KGM,141
03055910000,合計,0,-,50,KGM,21
03055910000,俄羅斯,0,-,50,KGM,21
03055941003,合計,0,-,44,KGM,33
03055941003,日本,0,-,44,KGM,33
03055949906,合計,0,-,270,KGM,59
03055949906,日本,0,-,270,KGM,59
03055950001,合計,0,-,375,KGM,27
03055950001,菲律賓,0,-,375,KGM,27
03055990904,合計,0,-,40834,KGM,2908
03055990904,中國大陸,0,-,900,KGM,29
03055990904,日本,0,-,106,KGM,385
03055990904,印尼,0,-,1760,KGM,83
03055990904,泰國,0,-,38,KGM,6
03055990904,菲律賓,0,-,500,KGM,45
03055990904,越南,0,-,37530,KGM,2360
03056990902,合計,0,-,360,KGM,4
03056990902,泰國,0,-,360,KGM,4
03062111101,合計,0,-,30641,KGM,24259
03062111101,印尼,0,-,24688,KGM,19588
03062111101,肯亞,0,-,199,KGM,158
03062111101,南非,0,-,2810,KGM,2222
03062111101,美國,0,-,233,KGM,255
03062111101,馬來西亞,0,-,83,KGM,66
03062111101,菲律賓,0,-,2556,KGM,1914
03062111101,越南,0,-,72,KGM,56
03062111209,合計,0,-,12,KGM,5
03062111209,印度,0,-,12,KGM,5
03062210101,合計,0,-,69502,KGM,33674
03062210101,加拿大,0,-,48977,KGM,23721
03062210101,印尼,0,-,568,KGM,269
03062210101,美國,0,-,19099,KGM,9168
03062210101,英國,0,-,699,KGM,455
03062210101,愛爾蘭,0,-,159,KGM,61
03062421106,合計,0,-,116731,KGM,22244
03062421106,巴基斯坦,0,-,945,KGM,179
03062421106,印度,0,-,30244,KGM,5764
03062421106,孟加拉,0,-,2796,KGM,532
03062421106,泰國,0,-,8722,KGM,1666
03062421106,菲律賓,0,-,70079,KGM,13353
03062421106,越南,0,-,3945,KGM,750
03062429117,合計,0,-,2995,KGM,752
03062429117,中國大陸,0,-,2995,KGM,752
03062429199,合計,0,-,34691,KGM,23112
03062429199,日本,0,-,136,KGM,45
03062429199,加拿大,0,-,1000,KGM,242
03062429199,印尼,0,-,9,KGM,1
03062429199,俄羅斯,0,-,8574,KGM,5240
03062429199,南韓,0,-,14077,KGM,10858
03062429199,美國,0,-,91,KGM,66
03062429199,英國,0,-,4208,KGM,1097
03062429199,挪威,0,-,3815,KGM,4904
03062429199,荷蘭,0,-,2115,KGM,542
03062429199,菲律賓,0,-,288,KGM,34
03062429199,澳大利亞,0,-,378,KGM,83
03062429992,合計,0,-,722,KGM,96
03062429992,日本,0,-,57,KGM,39
03062429992,印尼,0,-,628,KGM,40
03062429992,南韓,0,-,37,KGM,17
03062919203,合計,0,-,224,KGM,123
03062919203,日本,0,-,220,KGM,122
03062919203,印尼,0,-,4,KGM,1
03062919908,合計,0,-,3025,KGM,1650
03062919908,印尼,0,-,1902,KGM,942
03062919908,菲律賓,0,-,1123,KGM,708
03072100005,合計,0,-,14569,KGM,7488
03072100005,中國大陸,0,-,550,KGM,52
03072100005,日本,0,-,14007,KGM,7434
03072100005,印尼,0,-,12,KGM,2
03072910005,合計,0,-,339583,KGM,95302
03072910005,中國大陸,0,-,121512,KGM,13456
03072910005,日本,0,-,186276,KGM,78758
03072910005,印尼,0,-,80,KGM,8
03072910005,美國,0,-,1046,KGM,1013
03072910005,泰國,0,-,5580,KGM,210
03072910005,菲律賓,0,-,24909,KGM,1757
03072910005,澳大利亞,0,-,180,KGM,100
03072920101,合計,0,-,782,KGM,704
03072920101,中國大陸,0,-,450,KGM,238
03072920101,日本,0,-,332,KGM,466
03073100209,合計,0,-,572,KGM,125
03073100209,日本,0,-,28,KGM,6
03073100209,法國,0,-,544,KGM,119
03073910003,合計,0,-,17210,KGM,1435
03073910003,中國大陸,0,-,17160,KGM,1381
03073910003,紐西蘭,0,-,50,KGM,54
03074120301,合計,0,-,10,KGM,1
03074120301,日本,0,-,10,KGM,1
03074120908,合計,0,-,2,KGM,1
03074120908,日本,0,-,2,KGM,1
03074911000,合計,0,-,357733,KGM,51403
03074911000,中國大陸,0,-,109785,KGM,38787
03074911000,印尼,0,-,76156,KGM,3984
03074911000,印度,0,-,3060,KGM,79
03074911000,泰國,0,-,80933,KGM,4028
03074911000,馬來西亞,0,-,15717,KGM,678
03074911000,菲律賓,0,-,50583,KGM,2473
03074911000,越南,0,-,21461,KGM,1372
03074911000,摩洛哥,0,-,38,KGM,2
03074912107,合計,0,-,320016,KGM,20011
03074912107,印尼,0,-,209610,KGM,12003
03074912107,泰國,0,-,546,KGM,40
03074912107,菲律賓,0,-,107610,KGM,7840
03074912107,越南,0,-,2250,KGM,128
03074912900,合計,0,-,2719427,KGM,166395
03074912900,中國大陸,0,-,1030229,KGM,82618
03074912900,印尼,0,-,347218,KGM,30017
03074912900,南非,0,-,4477,KGM,143
03074912900,南韓,0,-,1000,KGM,162
03074912900,泰國,0,-,28,KGM,1
03074912900,秘魯,0,-,54000,KGM,2496
03074912900,紐西蘭,0,-,37440,KGM,3624
03074912900,智利,0,-,1167428,KGM,41623
03074912900,菲律賓,0,-,58599,KGM,3258
03074912900,越南,0,-,19008,KGM,2453
03075100008,合計,0,-,243,KGM,77
03075100008,日本,0,-,243,KGM,77
03076010194,合計,0,-,3,KGM,5
03076010194,泰國,0,-,3,KGM,5
03076010201,合計,0,-,102,KGM,28
03076010201,日本,0,-,102,KGM,28
03076020003,合計,0,-,22400,KGM,1081
03076020003,印尼,0,-,22400,KGM,1081
03076030001,合計,0,-,8055,KGM,202
03076030001,印尼,0,-,8055,KGM,202
03079190902,合計,0,-,39044,KGM,6595
03079190902,巴基斯坦,0,-,490,KGM,77
03079190902,日本,0,-,2280,KGM,752
03079190902,印尼,0,-,15605,KGM,2427
03079190902,印度,0,-,13876,KGM,2208
03079190902,美國,0,-,210,KGM,46
03079190902,馬來西亞,0,-,5605,KGM,886
03079190902,斯里蘭卡,0,-,569,KGM,36
03079190902,菲律賓,0,-,29,KGM,18
03079190902,墨西哥,0,-,380,KGM,145
04011010001,合計,0,-,70835,KGM,1814
04011010001,美國,0,-,70835,KGM,1814
04011020009,合計,0,-,11037,KGM,335
04011020009,日本,0,-,1437,KGM,104
04011020009,澳大利亞,0,-,9600,KGM,231
04012010009,合計,0,-,3021999,KGM,96032
04012010009,日本,0,-,18216,KGM,1221
04012010009,美國,0,-,2686563,KGM,85785
04012010009,紐西蘭,0,-,125381,KGM,4082
04012010009,澳大利亞,0,-,191839,KGM,4944
04012020007,合計,0,-,745175,KGM,18009
04012020007,日本,0,-,10057,KGM,800
04012020007,印尼,0,-,907,KGM,21
04012020007,烏拉圭,0,-,80287,KGM,1339
04012020007,紐西蘭,0,-,585719,KGM,14452
04012020007,義大利,0,-,35200,KGM,778
04012020007,德國,0,-,22205,KGM,359
04012020007,澳大利亞,0,-,10800,KGM,260
04012090002,合計,0,-,2,KGM,3
04012090002,德國,0,-,2,KGM,3
04021000903,合計,0,-,2437495,KGM,151936
04021000903,比利時,0,-,250000,KGM,15657
04021000903,紐西蘭,0,-,2038225,KGM,123240
04021000903,德國,0,-,48002,KGM,2992
04021000903,澳大利亞,0,-,101268,KGM,10047
04022100107,合計,0,-,33000,KGM,8316
04022100107,荷蘭,0,-,33000,KGM,8316
04022100900,合計,0,-,3057392,KGM,228958
04022100900,丹麥,0,-,65380,KGM,9689
04022100900,美國,0,-,5020,KGM,757
04022100900,英國,0,-,167,KGM,90
04022100900,紐西蘭,0,-,2947850,KGM,216158
04022100900,澳大利亞,0,-,38975,KGM,2264
04022900902,合計,0,-,7438,KGM,1765
04022900902,英國,0,-,757,KGM,182
04022900902,義大利,0,-,6681,KGM,1583
04029120000,合計,0,-,38506,KGM,1100
04029120000,波蘭,0,-,20400,KGM,361
04029120000,德國,0,-,18106,KGM,739
04029130008,合計,0,-,19738,KGM,3096
04029130008,日本,0,-,1738,KGM,661
04029130008,澳大利亞,0,-,18000,KGM,2435
04029190005,合計,0,-,1989489,KGM,156301
04029190005,丹麥,0,-,59267,KGM,3063
04029190005,法國,0,-,312,KGM,70
04029190005,英國,0,-,156,KGM,38
04029190005,菲律賓,0,-,2541,KGM,76
04029190005,德國,0,-,38880,KGM,1540
04029190005,澳大利亞,0,-,1888333,KGM,151514
04029920002,合計,0,-,750,KGM,21
04029920002,泰國,0,-,750,KGM,21
04029940008,合計,0,-,80381,KGM,3421
04029940008,日本,0,-,2285,KGM,301
04029940008,馬來西亞,0,-,3763,KGM,120
04029940008,越南,0,-,44505,KGM,1206
04029940008,新加坡,0,-,20228,KGM,1223
04029940008,澳大利亞,0,-,9600,KGM,571
04029992005,合計,0,-,1399,KGM,29
04029992005,泰國,0,-,600,KGM,9
04029992005,菲律賓,0,-,799,KGM,20
04029999008,合計,0,-,21920,KGM,1757
04029999008,比利時,0,-,843,KGM,147
04029999008,美國,0,-,858,KGM,196
04029999008,荷蘭,0,-,2,KGM,1
04029999008,賽普勒斯,0,-,20217,KGM,1413
04031000001,合計,0,-,114074,KGM,9092
04031000001,比利時,0,-,45,KGM,8
04031000001,西班牙,0,-,9504,KGM,475
04031000001,希臘,0,-,6,KGM,1
04031000001,波蘭,0,-,51,KGM,9
04031000001,法國,0,-,863,KGM,100
04031000001,美國,0,-,26717,KGM,4212
04031000001,泰國,0,-,2505,KGM,75
04031000001,越南,0,-,489,KGM,14
04031000001,義大利,0,-,314,KGM,47
04031000001,德國,0,-,72096,KGM,3960
04031000001,澳大利亞,0,-,1484,KGM,191
04039010002,合計,0,-,24000,KGM,1105
04039010002,紐西蘭,0,-,24000,KGM,1105
04039022008,合計,0,-,340,KGM,59
04039022008,美國,0,-,340,KGM,59
04039030008,合計,0,-,1000,KGM,134
04039030008,日本,0,-,1000,KGM,134
04039051002,合計,0,-,9257,KGM,231
04039051002,泰國,0,-,6705,KGM,168
04039051002,越南,0,-,2448,KGM,49
04039051002,澳大利亞,0,-,104,KGM,14
04039059004,合計,0,-,2661,KGM,74
04039059004,日本,0,-,69,KGM,30
04039059004,泰國,0,-,2592,KGM,44
04039060001,合計,0,-,12366,KGM,1194
04039060001,法國,0,-,101,KGM,14
04039060001,美國,0,-,9673,KGM,1079
04039060001,德國,0,-,2592,KGM,101
04041000108,合計,0,-,255101,KGM,9223
04041000108,加拿大,0,-,120000,KGM,2345
04041000108,西班牙,0,-,24000,KGM,664
04041000108,波蘭,0,-,16000,KGM,321
04041000108,美國,0,-,57126,KGM,4749
04041000108,紐西蘭,0,-,18000,KGM,367
04041000108,德國,0,-,2000,KGM,100
04041000108,澳大利亞,0,-,17975,KGM,677
04041000215,合計,0,-,309000,KGM,4946
04041000215,法國,0,-,73000,KGM,1354
04041000215,美國,0,-,140000,KGM,2121
04041000215,挪威,0,-,96000,KGM,1471
04041000297,合計,0,-,566495,KGM,13745
04041000297,加拿大,0,-,80000,KGM,1563
04041000297,法國,0,-,8750,KGM,458
04041000297,美國,0,-,385920,KGM,9935
04041000297,紐西蘭,0,-,88800,KGM,1611
04041000297,荷蘭,0,-,3025,KGM,178
04049000904,合計,0,-,2300,KGM,1040
04049000904,美國,0,-,700,KGM,901
04049000904,紐西蘭,0,-,1600,KGM,139
04051000009,合計,0,-,1497882,KGM,178528
04051000009,丹麥,0,-,46540,KGM,9344
04051000009,日本,0,-,262,KGM,236
04051000009,比利時,0,-,97963,KGM,12683
04051000009,希臘,0,-,17,KGM,10
04051000009,法國,0,-,205291,KGM,33836
04051000009,阿根廷,0,-,23835,KGM,2842
04051000009,美國,0,-,22083,KGM,4993
04051000009,紐西蘭,0,-,905052,KGM,92489
04051000009,荷蘭,0,-,50000,KGM,5987
04051000009,德國,0,-,36400,KGM,3648
04051000009,澳大利亞,0,-,110439,KGM,12460
04052020003,合計,0,-,9632,KGM,1452
04052020003,丹麥,0,-,56,KGM,18
04052020003,美國,0,-,9514,KGM,1419
04052020003,義大利,0,-,62,KGM,15
04059010000,合計,0,-,520216,KGM,70310
04059010000,比利時,0,-,38672,KGM,7958
04059010000,法國,0,-,20840,KGM,3074
04059010000,紐西蘭,0,-,394560,KGM,49196
04059010000,馬來西亞,0,-,18144,KGM,2208
04059010000,荷蘭,0,-,48000,KGM,7874
04059090003,合計,0,-,1045,KGM,802
04059090003,義大利,0,-,1045,KGM,802
04061000008,合計,0,-,590714,KGM,67300
04061000008,日本,0,-,4766,KGM,1965
04061000008,比利時,0,-,46944,KGM,4359
04061000008,西班牙,0,-,773,KGM,225
04061000008,希臘,0,-,36,KGM,16
04061000008,法國,0,-,12163,KGM,2030
04061000008,阿根廷,0,-,120034,KGM,13153
04061000008,美國,0,-,25596,KGM,4610
04061000008,英國,0,-,19819,KGM,1032
04061000008,紐西蘭,0,-,192708,KGM,18576
04061000008,荷蘭,0,-,42,KGM,41
04061000008,愛爾蘭,0,-,22392,KGM,1401
04061000008,瑞士,0,-,100,KGM,64
04061000008,義大利,0,-,29875,KGM,6757
04061000008,德國,0,-,40246,KGM,4325
04061000008,澳大利亞,0,-,75220,KGM,8746
