貨品分類,國家,重量,重量單位,價值
010511,合計,2336,KGM,11058
010511,美國,2336,KGM,11058
010512,合計,3195,KGM,1406
010512,美國,3195,KGM,1406
010619,合計,375,KGM,3656
010619,日本,272,KGM,3026
010619,俄羅斯,19,KGM,104
010619,美國,47,KGM,431
010619,菲律賓,37,KGM,95
010620,合計,2613,KGM,1951
010620,中國大陸,82,KGM,109
010620,巴西,13,KGM,116
010620,其他非洲國家,12,KGM,474
010620,肯亞,12,KGM,121
010620,南非,10,KGM,68
010620,美國,8,KGM,53
010620,香港,2,KGM,16
010620,哥倫比亞,57,KGM,499
010620,泰國,1,KGM,1
010620,烏克蘭,93,KGM,54
010620,秘魯,4,KGM,47
010620,捷克,31,KGM,169
010620,菲律賓,2288,KGM,224
010631,合計,45,KGM,103
010631,比利時,10,KGM,23
010631,英國,30,KGM,69
010631,德國,5,KGM,11
010632,合計,462,KGM,2267
010632,比利時,15,KGM,69
010632,美國,100,KGM,833
010632,烏拉圭,215,KGM,575
010632,紐西蘭,50,KGM,297
010632,荷蘭,73,KGM,453
010632,義大利,6,KGM,23
010632,德國,3,KGM,17
010639,合計,671,KGM,2151
010639,比利時,291,KGM,967
010639,美國,132,KGM,412
010639,荷蘭,226,KGM,616
010639,新加坡,22,KGM,156
010690,合計,2,KGM,234
010690,美國,2,KGM,234
020120,合計,24947,KGM,10151
020120,美國,23934,KGM,9478
020120,澳大利亞,1013,KGM,673
020130,合計,2011643,KGM,668040
020130,美國,1190371,KGM,446292
020130,紐西蘭,355652,KGM,77208
020130,澳大利亞,465620,KGM,144540
020220,合計,117687,KGM,21370
020220,美國,54191,KGM,13627
020220,紐西蘭,53275,KGM,6387
020220,澳大利亞,10221,KGM,1356
020230,合計,7535866,KGM,1394019
020230,巴拉圭,374429,KGM,46996
020230,巴拿馬,94328,KGM,13803
020230,尼加拉瓜,263371,KGM,47999
020230,美國,1884590,KGM,382210
020230,紐西蘭,2463549,KGM,455248
020230,澳大利亞,2455599,KGM,447763
020319,合計,999,KGM,270
020319,美國,999,KGM,270
020322,合計,28000,KGM,3142
020322,荷蘭,28000,KGM,3142
020329,合計,4691933,KGM,328719
020329,丹麥,937376,KGM,69384
020329,日本,4855,KGM,3014
020329,加拿大,760233,KGM,35502
020329,匈牙利,157533,KGM,18684
020329,西班牙,1969688,KGM,142210
020329,法國,148557,KGM,12339
020329,芬蘭,152361,KGM,5347
020329,美國,247646,KGM,20441
020329,荷蘭,181015,KGM,15267
020329,瑞典,132669,KGM,6531
020422,合計,8634,KGM,5182
020422,美國,101,KGM,29
020422,紐西蘭,79,KGM,40
020422,澳大利亞,8454,KGM,5113
020423,合計,12965,KGM,5209
020423,紐西蘭,81,KGM,43
020423,澳大利亞,12884,KGM,5166
020441,合計,56449,KGM,4880
020441,紐西蘭,37715,KGM,3297
020441,澳大利亞,18734,KGM,1583
020442,合計,670086,KGM,62781
020442,美國,249,KGM,211
020442,紐西蘭,570425,KGM,54938
020442,澳大利亞,99412,KGM,7632
020443,合計,580357,KGM,71216
020443,美國,123,KGM,34
020443,紐西蘭,267484,KGM,36240
020443,澳大利亞,312750,KGM,34942
020450,合計,156585,KGM,18815
020450,澳大利亞,156585,KGM,18815
020610,合計,4505,KGM,2313
020610,澳大利亞,4505,KGM,2313
020621,合計,6951,KGM,2064
020621,尼加拉瓜,3325,KGM,647
020621,紐西蘭,986,KGM,231
020621,澳大利亞,2640,KGM,1186
020629,合計,562917,KGM,38449
020629,巴拿馬,111723,KGM,5076
020629,尼加拉瓜,158309,KGM,9114
020629,紐西蘭,237638,KGM,15427
020629,澳大利亞,55247,KGM,8832
020649,合計,1175287,KGM,53463
020649,丹麥,12483,KGM,653
020649,加拿大,485493,KGM,26663
020649,匈牙利,82431,KGM,4131
020649,西班牙,348851,KGM,9126
020649,美國,155350,KGM,9138
020649,荷蘭,49033,KGM,2757
020649,瑞典,41646,KGM,995
020690,合計,92453,KGM,3154
020690,紐西蘭,64360,KGM,2428
020690,澳大利亞,28093,KGM,726
020714,合計,16495811,KGM,477827
020714,加拿大,736313,KGM,24480
020714,美國,15759498,KGM,453347
020725,合計,24999,KGM,2609
020725,美國,24999,KGM,2609
020727,合計,422081,KGM,23486
020727,美國,422081,KGM,23486
020890,合計,1088,KGM,172
020890,紐西蘭,1088,KGM,172
021019,合計,41,KGM,12
021019,美國,41,KGM,12
021099,合計,3710,KGM,2453
021099,泰國,3710,KGM,2453
030192,合計,11550,KGM,10459
030192,日本,11311,KGM,10154
030192,美國,72,KGM,141
030192,菲律賓,167,KGM,164
030199,合計,46879,KGM,3279
030199,中國大陸,31163,KGM,1533
030199,日本,5,KGM,1
030199,印尼,577,KGM,52
030199,南韓,453,KGM,103
030199,香港,500,KGM,162
030199,泰國,858,KGM,299
030199,菲律賓,13020,KGM,1060
030199,越南,303,KGM,69
030211,合計,96821,KGM,27833
030211,日本,85,KGM,19
030211,法國,6,KGM,2
030211,挪威,96730,KGM,27812
030219,合計,68012,KGM,19805
030219,挪威,68012,KGM,19805
030221,合計,146,KGM,59
030221,日本,146,KGM,59
030222,合計,2547,KGM,746
030222,日本,2547,KGM,746
030223,合計,685,KGM,93
030223,日本,12,KGM,6
030223,印尼,622,KGM,57
030223,法國,28,KGM,28
030223,斯里蘭卡,23,KGM,2
030229,合計,62,KGM,32
030229,日本,62,KGM,32
030233,合計,54,KGM,21
030233,日本,54,KGM,21
030235,合計,47,KGM,49
030235,日本,47,KGM,49
030319,合計,2000,KGM,237
030319,日本,2000,KGM,237
030331,合計,787169,KGM,164280
030331,中國大陸,138136,KGM,21508
030331,丹麥,53935,KGM,10138
030331,加拿大,23095,KGM,5140
030331,冰島,177814,KGM,42615
030331,西班牙,53640,KGM,11299
030331,俄羅斯,49432,KGM,9955
030331,挪威,505,KGM,112
030331,格陵蘭,290612,KGM,63513
030332,合計,93502,KGM,4024
030332,中國大陸,72720,KGM,2841
030332,日本,342,KGM,28
030332,荷蘭,20440,KGM,1155
030333,合計,847,KGM,27
030333,越南,847,KGM,27
030339,合計,18150,KGM,1175
030339,美國,18000,KGM,1154
030339,荷蘭,150,KGM,21
030341,合計,23812,KGM,545
030341,日本,136,KGM,21
030341,印尼,66,KGM,9
030341,馬紹爾群島共和國,12207,KGM,238
030341,塞內加爾,6403,KGM,179
030341,模里西斯,5000,KGM,98
030343,合計,388,KGM,8
030343,模里西斯,388,KGM,8
030351,合計,54000,KGM,530
030351,阿拉伯聯合大公國,54000,KGM,530
030499,合計,2470738,KGM,134267
030499,中國大陸,797621,KGM,20832
030499,日本,81,KGM,87
030499,印尼,178130,KGM,12111
030499,印度,850400,KGM,69503
030499,利比亞,473,KGM,311
030499,汶萊,21240,KGM,648
030499,俄羅斯,500,KGM,82
030499,突尼西亞,249,KGM,247
030499,英國,50000,KGM,1076
030499,挪威,25600,KGM,833
030499,泰國,71644,KGM,4418
030499,紐西蘭,2830,KGM,186
030499,馬紹爾群島共和國,17272,KGM,339
030499,荷蘭,25340,KGM,828
030499,智利,90,KGM,2
030499,越南,401510,KGM,22127
030499,塞內加爾,2444,KGM,60
030499,模里西斯,774,KGM,18
030499,蘇利南,24540,KGM,559
030510,合計,6409,KGM,476
030510,日本,1009,KGM,405
030510,菲律賓,5400,KGM,71
030520,合計,1627,KGM,373
030520,丹麥,7,KGM,5
030520,日本,10,KGM,3
030520,加拿大,1608,KGM,354
030520,法國,2,KGM,11
030541,合計,32194,KGM,14291
030541,中國大陸,29268,KGM,11943
030541,法國,170,KGM,189
030541,美國,1202,KGM,1116
030541,英國,594,KGM,387
030541,瑞典,960,KGM,656
030549,合計,47173,KGM,2478
030549,中國大陸,24585,KGM,1256
030549,日本,2008,KGM,564
030549,印尼,0,KGM,187
030549,菲律賓,20580,KGM,471
030559,合計,151041,KGM,9976
030559,中國大陸,36566,KGM,1243
030559,日本,736,KGM,342
030559,印尼,19490,KGM,1853
030559,印度,17660,KGM,1732
030559,俄羅斯,50,KGM,22
030559,泰國,7496,KGM,296
030559,菲律賓,875,KGM,75
030559,越南,68168,KGM,4413
030569,合計,4524,KGM,287
030569,日本,1906,KGM,226
030569,泰國,2618,KGM,61
030611,合計,50381,KGM,38197
030611,巴西,0,KGM,839
030611,牙買加,6600,KGM,4831
030611,尼加拉瓜,16000,KGM,13326
030611,印尼,861,KGM,337
030611,印度,5700,KGM,9278
030611,法國,14620,KGM,7017
030611,南非,6000,KGM,2452
030611,菲律賓,600,KGM,117
030614,合計,299309,KGM,26920
030614,中國大陸,183716,KGM,11227
030614,日本,5370,KGM,2204
030614,印尼,27805,KGM,1725
030614,奈及利亞,12000,KGM,780
030614,俄羅斯,1000,KGM,1898
030614,美國,4546,KGM,1216
030614,泰國,22473,KGM,3511
030614,斯里蘭卡,23528,KGM,1696
030614,智利,0,KGM,732
030614,菲律賓,864,KGM,42
030614,越南,116,KGM,79
030614,緬甸,17891,KGM,1810
030619,合計,49336,KGM,4027
030619,中國大陸,28388,KGM,1220
030619,加拿大,20,KGM,7
030619,印尼,11686,KGM,1444
030619,美國,118,KGM,8
030619,紐西蘭,360,KGM,439
030619,馬來西亞,7265,KGM,755
030619,斯里蘭卡,1050,KGM,103
030619,菲律賓,99,KGM,11
030619,越南,350,KGM,40
030621,合計,34675,KGM,28283
030621,印尼,25983,KGM,21152
030621,肯亞,256,KGM,208
030621,南非,4065,KGM,3352
030621,美國,91,KGM,127
030621,馬來西亞,163,KGM,133
030621,菲律賓,3761,KGM,2912
030621,越南,115,KGM,86
030621,澳大利亞,241,KGM,313
030622,合計,60727,KGM,30126
030622,加拿大,51347,KGM,25400
030622,美國,8954,KGM,4445
030622,英國,230,KGM,205
030622,愛爾蘭,196,KGM,76
030624,合計,129105,KGM,39835
030624,中國大陸,130,KGM,126
030624,巴基斯坦,586,KGM,114
030624,日本,4267,KGM,3026
030624,加拿大,1615,KGM,544
030624,印尼,2430,KGM,166
030624,印度,27180,KGM,5309
030624,孟加拉,16929,KGM,3307
030624,俄羅斯,4259,KGM,4034
030624,南韓,9180,KGM,8180
030624,美國,1334,KGM,368
030624,英國,3735,KGM,1074
030624,挪威,1903,KGM,2522
030624,泰國,7860,KGM,1512
030624,馬來西亞,542,KGM,90
030624,荷蘭,2100,KGM,619
030624,菲律賓,42633,KGM,8308
030624,越南,894,KGM,175
030624,愛爾蘭,688,KGM,179
030624,澳大利亞,840,KGM,182
030629,合計,6426,KGM,3369
030629,巴基斯坦,417,KGM,136
030629,日本,800,KGM,272
030629,印尼,2296,KGM,1245
030629,挪威,200,KGM,194
030629,泰國,1100,KGM,469
030629,菲律賓,1613,KGM,1053
030721,合計,13137,KGM,7417
030721,日本,13137,KGM,7417
030729,合計,281947,KGM,81852
030729,中國大陸,142487,KGM,22514
030729,日本,95720,KGM,52028
030729,印尼,5715,KGM,487
030729,俄羅斯,9996,KGM,3896
030729,美國,523,KGM,499
030729,菲律賓,26944,KGM,2318
030729,墨西哥,562,KGM,110
030731,合計,1247,KGM,324
030731,日本,49,KGM,11
030731,法國,4,KGM,1
030731,紐西蘭,1194,KGM,312
030741,合計,523,KGM,175
030741,日本,451,KGM,168
030741,印尼,72,KGM,7
030749,合計,3292198,KGM,230069
030749,中國大陸,1076540,KGM,120885
030749,日本,50,KGM,4
030749,印尼,631570,KGM,42215
030749,印度,10500,KGM,682
030749,阿根廷,12100,KGM,315
030749,南韓,100,KGM,16
030749,泰國,90730,KGM,4743
030749,秘魯,38053,KGM,1006
030749,馬來西亞,18022,KGM,556
030749,智利,1069620,KGM,37618
030749,菲律賓,284651,KGM,17924
030749,越南,11662,KGM,2842
030749,摩洛哥,48600,KGM,1263
030751,合計,166,KGM,47
030751,日本,166,KGM,47
030759,合計,36281,KGM,1618
030759,中國大陸,400,KGM,130
030759,印尼,16122,KGM,605
030759,泰國,5397,KGM,313
030759,越南,14362,KGM,570
030760,合計,99279,KGM,4258
030760,日本,98,KGM,29
030760,印尼,99178,KGM,4224
030760,泰國,3,KGM,5
030791,合計,20824,KGM,3966
030791,巴基斯坦,48,KGM,3
030791,日本,2811,KGM,928
030791,印尼,8048,KGM,1310
030791,美國,305,KGM,80
030791,馬來西亞,9232,KGM,1496
030791,墨西哥,380,KGM,149
030799,合計,1335921,KGM,86369
030799,中國大陸,499045,KGM,38858
030799,巴基斯坦,25200,KGM,876
030799,印尼,278747,KGM,14573
030799,印度,150080,KGM,6336
030799,美國,68,KGM,92
030799,泰國,5308,KGM,383
030799,秘魯,7740,KGM,2146
030799,斯里蘭卡,9600,KGM,439
030799,智利,10000,KGM,4904
030799,菲律賓,47896,KGM,2279
030799,越南,1154,KGM,179
030799,塞內加爾,153698,KGM,7637
030799,摩洛哥,147385,KGM,7667
040110,合計,63603,KGM,1709
040110,日本,1739,KGM,127
040110,美國,61864,KGM,1582
040120,合計,2202565,KGM,64979
040120,日本,41826,KGM,2954
040120,比利時,21321,KGM,519
040120,印尼,3489,KGM,86
040120,美國,1229083,KGM,38541
040120,英國,21244,KGM,695
040120,泰國,1008,KGM,21
040120,烏拉圭,80287,KGM,1376
040120,紐西蘭,579683,KGM,15562
040120,越南,172,KGM,1
040120,義大利,52800,KGM,1208
040120,德國,22216,KGM,431
040120,澳大利亞,149436,KGM,3585
040210,合計,1769377,KGM,121789
040210,日本,10057,KGM,2093
040210,比利時,75000,KGM,4716
040210,紐西蘭,1542200,KGM,103758
040210,德國,48000,KGM,3095
040210,澳大利亞,94120,KGM,8127
040221,合計,2216860,KGM,178725
040221,美國,58775,KGM,4200
040221,紐西蘭,2158085,KGM,174525
040229,合計,5980,KGM,1574
040229,義大利,5980,KGM,1574
040291,合計,878529,KGM,70549
040291,丹麥,56511,KGM,2814
040291,日本,1769,KGM,655
040291,波蘭,20400,KGM,416
040291,法國,12278,KGM,569
040291,英國,163,KGM,50
040291,挪威,6047,KGM,118
040291,荷蘭,2204,KGM,95
040291,菲律賓,3808,KGM,107
040291,德國,25870,KGM,1091
040291,澳大利亞,749479,KGM,64634
040299,合計,115791,KGM,7890
040299,日本,1796,KGM,334
040299,比利時,660,KGM,104
040299,印尼,4505,KGM,157
040299,美國,858,KGM,200
040299,泰國,2137,KGM,38
040299,馬來西亞,2002,KGM,68
040299,荷蘭,2,KGM,1
040299,菲律賓,1100,KGM,28
040299,越南,1013,KGM,16
040299,德國,20736,KGM,1442
040299,澳大利亞,40548,KGM,2584
040299,賽普勒斯,40434,KGM,2918
040310,合計,69722,KGM,5874
040310,丹麥,312,KGM,18
040310,西班牙,9504,KGM,628
040310,希臘,6,KGM,1
040310,法國,742,KGM,68
040310,美國,18945,KGM,2842
040310,泰國,1037,KGM,38
040310,紐西蘭,542,KGM,101
040310,越南,326,KGM,9
040310,義大利,654,KGM,94
040310,德國,37654,KGM,2075
040390,合計,19916,KGM,1300
040390,日本,69,KGM,22
040390,法國,101,KGM,15
040390,美國,8899,KGM,823
040390,泰國,9191,KGM,223
040390,紐西蘭,360,KGM,45
040390,荷蘭,6,KGM,1
040390,越南,326,KGM,9
040390,德國,964,KGM,162
040410,合計,772388,KGM,17038
040410,法國,25000,KGM,526
040410,美國,411917,KGM,9428
040410,挪威,144000,KGM,2214
040410,紐西蘭,89325,KGM,1677
040410,荷蘭,3000,KGM,186
040410,德國,1196,KGM,1457
040410,澳大利亞,97950,KGM,1550
040490,合計,4330,KGM,1641
040490,美國,1240,KGM,1399
040490,紐西蘭,1600,KGM,144
040490,德國,1490,KGM,98
040510,合計,1721993,KGM,201394
040510,丹麥,44700,KGM,8914
040510,日本,384,KGM,319
040510,比利時,40842,KGM,4391
040510,希臘,20,KGM,12
040510,波蘭,22000,KGM,2418
040510,法國,232088,KGM,39237
040510,美國,36104,KGM,6346
040510,英國,75054,KGM,7604
040510,紐西蘭,1073087,KGM,110813
040510,奧地利,15000,KGM,2146
040510,愛爾蘭,25000,KGM,2441
040510,德國,22116,KGM,2609
040510,澳大利亞,135593,KGM,14141
040510,賽普勒斯,5,KGM,3
040520,合計,8224,KGM,1272
040520,美國,8204,KGM,1267
040520,義大利,20,KGM,5
040590,合計,449090,KGM,55866
040590,比利時,240,KGM,85
040590,印度,1740,KGM,205
040590,紐西蘭,365280,KGM,45659
040590,馬來西亞,18144,KGM,2289
040590,荷蘭,46830,KGM,5971
040590,義大利,56,KGM,47
040590,澳大利亞,16800,KGM,1610
040610,合計,628281,KGM,72040
040610,丹麥,7304,KGM,1163
040610,日本,6431,KGM,2590
040610,比利時,1,KGM,1
040610,法國,26968,KGM,2337
040610,阿根廷,50021,KGM,5043
040610,美國,23165,KGM,4294
040610,英國,22171,KGM,1268
040610,紐西蘭,248536,KGM,25732
040610,荷蘭,76,KGM,68
040610,愛爾蘭,18,KGM,12
040610,瑞士,1045,KGM,295
040610,義大利,16490,KGM,3963
040610,德國,58683,KGM,6308
040610,澳大利亞,167372,KGM,18966
040620,合計,114830,KGM,17163
040620,丹麥,9600,KGM,2114
040620,比利時,18720,KGM,1938
040620,法國,17689,KGM,2116
040620,美國,21777,KGM,2200
040620,紐西蘭,24080,KGM,3005
040620,荷蘭,8000,KGM,1446
040620,義大利,1514,KGM,1069
040620,澳大利亞,13450,KGM,3275
040630,合計,1189492,KGM,162241
040630,巴西,36381,KGM,6304
040630,日本,29678,KGM,12916
040630,比利時,5,KGM,3
040630,波蘭,6003,KGM,1073
040630,法國,22366,KGM,3710
040630,芬蘭,1292,KGM,353
040630,美國,318711,KGM,44939
040630,英國,50034,KGM,4719
040630,紐西蘭,513882,KGM,62212
040630,荷蘭,672,KGM,215
040630,菲律賓,2592,KGM,168
040630,奧地利,202,KGM,89
040630,愛爾蘭,1219,KGM,354
040630,瑞士,16,KGM,19
040630,義大利,720,KGM,372
040630,德國,56259,KGM,7853
040630,澳大利亞,149460,KGM,16942
040640,合計,1307,KGM,427
040640,丹麥,6,KGM,7
040640,日本,1,KGM,1
040640,法國,27,KGM,37
040640,美國,1023,KGM,281
040640,英國,38,KGM,12
040640,義大利,196,KGM,83
040640,德國,16,KGM,6
040690,合計,838003,KGM,122350
040690,丹麥,57211,KGM,9977
040690,日本,6053,KGM,2324
040690,比利時,22358,KGM,1903
040690,西班牙,129,KGM,61
040690,希臘,72,KGM,38
040690,波蘭,24446,KGM,2421
040690,法國,34065,KGM,10654
040690,阿根廷,72014,KGM,8820
040690,美國,225266,KGM,37296
040690,英國,21920,KGM,2477
040690,紐西蘭,99800,KGM,10591
040690,馬來西亞,3000,KGM,917
040690,荷蘭,20544,KGM,2999
040690,斯洛伐克,48,KGM,12
040690,菲律賓,3187,KGM,115
040690,奧地利,108645,KGM,13112
040690,愛爾蘭,15287,KGM,1678
040690,瑞士,28,KGM,24
040690,義大利,12773,KGM,2806
040690,德國,43728,KGM,5220
040690,澳大利亞,67423,KGM,8901
040690,賽普勒斯,6,KGM,4
040811,合計,21160,KGM,2788
040811,烏克蘭,20160,KGM,2621
040811,德國,1000,KGM,167
040819,合計,67200,KGM,4380
040819,加拿大,67200,KGM,4380
040900,合計,789800,KGM,57431
040900,中國大陸,162,KGM,13
040900,日本,6,KGM,4
040900,加拿大,690,KGM,87
040900,西班牙,954,KGM,226
040900,法國,10875,KGM,6362
040900,阿根廷,22500,KGM,4085
040900,英國,296,KGM,52
040900,泰國,671206,KGM,40779
040900,紐西蘭,817,KGM,1045
040900,越南,81700,KGM,4588
040900,義大利,36,KGM,10
040900,德國,79,KGM,26
040900,澳大利亞,479,KGM,154
041000,合計,5015,KGM,42639
041000,印尼,1523,KGM,39434
041000,法國,109,KGM,507
041000,紐西蘭,0,KGM,2
041000,馬來西亞,3200,KGM,1143
041000,越南,83,KGM,1194
041000,澳大利亞,100,KGM,359
050210,合計,19100,KGM,10156
050210,中國大陸,19100,KGM,10156
050400,合計,739523,KGM,71151
050400,丹麥,25000,KGM,1635
050400,加拿大,59960,KGM,4712
050400,尼加拉瓜,26644,KGM,3538
050400,匈牙利,29950,KGM,1506
050400,西班牙,66430,KGM,4541
050400,美國,186159,KGM,12646
050400,紐西蘭,131113,KGM,19141
050400,荷蘭,139785,KGM,11611
050400,澳大利亞,74482,KGM,11821
050510,合計,1407129,KGM,352721
050510,中國大陸,92658,KGM,66638
050510,日本,4817,KGM,855
050510,加拿大,8775,KGM,1319
050510,匈牙利,178631,KGM,40605
050510,印尼,109299,KGM,3818
050510,波蘭,302662,KGM,35583
050510,法國,41504,KGM,8488
050510,俄羅斯,5004,KGM,3342
050510,南韓,340991,KGM,142101
050510,英國,51206,KGM,3700
050510,泰國,19531,KGM,1462
050510,馬來西亞,120271,KGM,9388
050510,新加坡,16504,KGM,1289
050510,瑞士,11897,KGM,1720
050510,義大利,33327,KGM,3973
050510,德國,70052,KGM,28440
050590,合計,20960,KGM,1142
050590,紐西蘭,20460,KGM,492
050590,德國,500,KGM,650
050690,合計,142000,KGM,1241
050690,紐西蘭,40000,KGM,529
050690,澳大利亞,102000,KGM,712
050790,合計,154452,KGM,21342
050790,中國大陸,23145,KGM,3011
050790,日本,2000,KGM,290
050790,印尼,69974,KGM,8692
050790,波蘭,5032,KGM,653
050790,芬蘭,17820,KGM,3368
050790,俄羅斯,17100,KGM,2516
050790,烏干達,2250,KGM,70
050790,捷克,17131,KGM,2742
050800,合計,100170,KGM,427454
050800,中國大陸,516,KGM,821
050800,日本,6721,KGM,425183
050800,法國,1,KGM,1
050800,菲律賓,32560,KGM,123
050800,越南,60000,KGM,102
050800,義大利,372,KGM,1224
051000,合計,16553,KGM,4377
051000,中國大陸,16550,KGM,2646
051000,澳大利亞,3,KGM,1731
051110,合計,8,KGM,272
051110,美國,8,KGM,272
051191,合計,305286,KGM,5950
051191,中國大陸,210233,KGM,3839
051191,日本,92640,KGM,1602
051191,加拿大,1,KGM,277
051191,南韓,2400,KGM,138
051191,美國,12,KGM,94
051199,合計,301749,KGM,19261
051199,中國大陸,1218,KGM,297
051199,加拿大,114000,KGM,9234
051199,尼加拉瓜,20000,KGM,1912
051199,美國,123,KGM,175
051199,紐西蘭,20000,KGM,555
051199,智利,48000,KGM,4265
051199,澳大利亞,98408,KGM,2823
060110,合計,443246,KGM,25497
060110,法國,34897,KGM,1569
060110,美國,47,KGM,124
060110,荷蘭,408302,KGM,23804
060210,合計,1393,KGM,885
060210,日本,0,KGM,113
060210,瓜地馬拉,102,KGM,107
060210,南韓,1264,KGM,585
060210,荷蘭,27,KGM,80
060290,合計,54601,KGM,1763
060290,丹麥,2052,KGM,409
060290,日本,23950,KGM,269
060290,瓜地馬拉,100,KGM,54
060290,印度,7,KGM,54
060290,西班牙,23400,KGM,205
060290,南韓,9,KGM,4
060290,泰國,4716,KGM,414
060290,馬來西亞,125,KGM,239
060290,荷蘭,242,KGM,115
060311,合計,205,KGM,27
060311,日本,3,KGM,2
060311,哥倫比亞,202,KGM,25
060312,合計,5273,KGM,594
060312,哥倫比亞,3661,KGM,533
060312,越南,1612,KGM,61
060313,合計,29838,KGM,4497
060313,泰國,29796,KGM,4493
060313,荷蘭,42,KGM,4
060314,合計,25476,KGM,371
060314,日本,45,KGM,32
060314,越南,25431,KGM,339
060319,合計,2592,KGM,239
060319,日本,75,KGM,46
060319,哥倫比亞,1655,KGM,146
060319,荷蘭,862,KGM,47
060390,合計,3556,KGM,1511
060390,中國大陸,1031,KGM,198
060390,厄瓜多,10,KGM,24
060390,日本,34,KGM,146
060390,西班牙,15,KGM,56
060390,法國,58,KGM,36
060390,南非,3,KGM,4
060390,美國,0,KGM,1
060390,哥倫比亞,192,KGM,611
060390,泰國,2213,KGM,435
070190,合計,3268838,KGM,55285
070190,美國,3162438,KGM,52954
070190,澳大利亞,106400,KGM,2331
070200,合計,18225,KGM,3715
070200,加拿大,5306,KGM,1035
070200,美國,12919,KGM,2680
070310,合計,4120657,KGM,45576
070310,日本,59,KGM,2
070310,印度,28000,KGM,256
070310,法國,25,KGM,2
070310,南韓,2040000,KGM,19148
070310,美國,697683,KGM,8347
070310,埃及,168750,KGM,1859
070310,紐西蘭,905900,KGM,11957
070310,越南,112900,KGM,1178
070310,澳大利亞,167340,KGM,2827
070320,合計,478518,KGM,13475
070320,西班牙,50000,KGM,1961
070320,阿根廷,72000,KGM,2351
070320,泰國,356518,KGM,9163
070390,合計,603,KGM,97
070390,日本,250,KGM,27
070390,法國,82,KGM,15
070390,肯亞,5,KGM,3
070390,紐西蘭,250,KGM,46
070390,荷蘭,10,KGM,2
070390,摩洛哥,6,KGM,4
070410,合計,1834854,KGM,50268
070410,法國,14,KGM,3
070410,美國,1559728,KGM,42648
070410,越南,233864,KGM,4963
070410,澳大利亞,41248,KGM,2654
070420,合計,160,KGM,31
070420,紐西蘭,145,KGM,27
070420,荷蘭,10,KGM,3
070420,摩洛哥,5,KGM,1
070490,合計,7562389,KGM,74789
070490,日本,650,KGM,420
070490,印尼,2382070,KGM,15895
070490,南韓,3758937,KGM,43913
070490,美國,110,KGM,3
070490,泰國,89180,KGM,930
070490,越南,1331442,KGM,13628
070511,合計,2911404,KGM,56445
070511,南韓,473129,KGM,9513
070511,美國,2311553,KGM,44455
070511,馬來西亞,9600,KGM,188
070511,越南,117122,KGM,2289
070519,合計,715197,KGM,38045
070519,日本,6,KGM,1
070519,西班牙,50,KGM,21
070519,法國,5,KGM,2
070519,南韓,10584,KGM,384
070519,美國,698316,KGM,37450
070519,泰國,966,KGM,57
070519,越南,5266,KGM,128
070519,葡萄牙,4,KGM,2
070521,合計,84,KGM,12
070521,荷蘭,84,KGM,12
070529,合計,1305,KGM,77
070529,比利時,15,KGM,2
070529,法國,60,KGM,6
070529,美國,1143,KGM,41
070529,荷蘭,42,KGM,21
070529,義大利,45,KGM,7
070610,合計,241813,KGM,5471
070610,日本,589,KGM,34
070610,美國,8574,KGM,612
070610,紐西蘭,207650,KGM,4426
070610,澳大利亞,25000,KGM,399
070690,合計,5526857,KGM,54194
070690,中國大陸,5526060,KGM,54095
070690,日本,370,KGM,12
070690,美國,377,KGM,72
070690,紐西蘭,50,KGM,15
070810,合計,321976,KGM,12772
070810,印尼,19572,KGM,766
070810,越南,302404,KGM,12006
070890,合計,1267,KGM,185
070890,日本,420,KGM,127
070890,泰國,847,KGM,58
070920,合計,235492,KGM,19427
070920,日本,18,KGM,15
070920,法國,200,KGM,137
070920,美國,3273,KGM,426
070920,泰國,209426,KGM,14329
070920,秘魯,20490,KGM,4019
070920,荷蘭,1085,KGM,370
070920,墨西哥,1000,KGM,131
070940,合計,570805,KGM,11843
070940,美國,570805,KGM,11843
070951,合計,9670,KGM,1901
070951,日本,9,KGM,1
070951,美國,2,KGM,5
070951,馬來西亞,9628,KGM,1870
070951,馬其頓,8,KGM,5
070951,葡萄牙,19,KGM,17
070951,羅馬尼亞,4,KGM,3
070959,合計,89087,KGM,8490
070959,日本,88752,KGM,7228
070959,法國,5,KGM,25
070959,義大利,325,KGM,1232
070959,葡萄牙,5,KGM,5
070960,合計,90679,KGM,2451
070960,中國大陸,61200,KGM,1120
070960,日本,9,KGM,2
070960,南韓,29425,KGM,1320
070960,紐西蘭,45,KGM,9
070970,合計,1886,KGM,161
070970,波蘭,27,KGM,12
070970,法國,187,KGM,64
070970,美國,70,KGM,36
070970,紐西蘭,6,KGM,2
070970,越南,1547,KGM,27
070970,義大利,49,KGM,20
071010,合計,129572,KGM,2888
071010,中國大陸,12500,KGM,577
071010,美國,35667,KGM,1385
071010,越南,81405,KGM,926
071021,合計,288420,KGM,8484
071021,中國大陸,24000,KGM,549
071021,匈牙利,25000,KGM,674
071021,法國,50,KGM,11
071021,紐西蘭,59220,KGM,2059
071021,荷蘭,3600,KGM,120
071021,瑞典,176550,KGM,5071
071022,合計,159580,KGM,3309
071022,中國大陸,96180,KGM,1855
071022,比利時,50400,KGM,1221
071022,泰國,13000,KGM,233
071029,合計,10005,KGM,229
