貨品分類,國家,重量,重量單位,價值
01031000,合計,9950,KGM,9142
01031000,美國,9950,KGM,9142
01039100,合計,157,KGM,81
01039100,捷克,157,KGM,81
01051110,合計,1182,KGM,8930
01051110,美國,644,KGM,5969
01051110,荷蘭,538,KGM,2961
01051220,合計,1920,KGM,728
01051220,美國,1920,KGM,728
01061920,合計,403,KGM,4001
01061920,日本,300,KGM,3137
01061920,俄羅斯,8,KGM,70
01061920,美國,60,KGM,676
01061920,德國,35,KGM,118
01062010,合計,30,KGM,58
01062010,美國,30,KGM,58
01062020,合計,1071,KGM,2265
01062020,中國大陸,687,KGM,205
01062020,日本,15,KGM,76
01062020,印尼,2,KGM,84
01062020,多哥,62,KGM,40
01062020,其他非洲國家,36,KGM,1088
01062020,尚比亞,75,KGM,410
01062020,肯亞,121,KGM,135
01062020,美國,72,KGM,225
01062020,泰國,1,KGM,2
01062090,合計,42,KGM,161
01062090,印尼,6,KGM,8
01062090,多哥,21,KGM,14
01062090,泰國,1,KGM,4
01062090,捷克,14,KGM,135
01063100,合計,38,KGM,169
01063100,比利時,38,KGM,169
01063200,合計,849,KGM,3796
01063200,丹麥,1,KGM,16
01063200,比利時,3,KGM,17
01063200,法國,1,KGM,3
01063200,南非,54,KGM,216
01063200,美國,92,KGM,766
01063200,烏拉圭,248,KGM,539
01063200,荷蘭,45,KGM,238
01063200,菲律賓,40,KGM,264
01063200,奧地利,0,KGM,6
01063200,新加坡,356,KGM,1671
01063200,義大利,3,KGM,24
01063200,葡萄牙,5,KGM,25
01063200,德國,1,KGM,11
01063900,合計,362,KGM,1146
01063900,日本,24,KGM,113
01063900,比利時,112,KGM,369
01063900,美國,138,KGM,342
01063900,荷蘭,88,KGM,322
02012010,合計,16519,KGM,5770
02012010,美國,16519,KGM,5770
02012090,合計,25028,KGM,10589
02012090,美國,8458,KGM,4404
02012090,紐西蘭,866,KGM,307
02012090,澳大利亞,15704,KGM,5878
02013010,合計,1268104,KGM,530341
02013010,美國,1268104,KGM,530341
02013020,合計,201670,KGM,50518
02013020,美國,201670,KGM,50518
02013090,合計,1117033,KGM,313753
02013090,美國,213010,KGM,65120
02013090,紐西蘭,196398,KGM,41855
02013090,澳大利亞,707625,KGM,206778
02022010,合計,23401,KGM,6557
02022010,美國,23401,KGM,6557
02022020,合計,5754,KGM,1423
02022020,美國,5754,KGM,1423
02022090,合計,66856,KGM,11693
02022090,美國,945,KGM,614
02022090,紐西蘭,40524,KGM,4780
02022090,澳大利亞,25387,KGM,6299
02023010,合計,966590,KGM,233091
02023010,美國,963978,KGM,232488
02023010,澳大利亞,2612,KGM,603
02023020,合計,273278,KGM,56404
02023020,美國,253682,KGM,52622
02023020,澳大利亞,19596,KGM,3782
02023090,合計,6813648,KGM,1221940
02023090,巴拉圭,616263,KGM,94329
02023090,巴拿馬,118972,KGM,17991
02023090,尼加拉瓜,162562,KGM,29435
02023090,美國,1469132,KGM,238697
02023090,紐西蘭,1982060,KGM,373618
02023090,澳大利亞,2464659,KGM,467870
02031919,合計,705,KGM,185
02031919,美國,705,KGM,185
02031999,合計,18,KGM,10
02031999,美國,18,KGM,10
02032200,合計,153500,KGM,12557
02032200,西班牙,75000,KGM,1647
02032200,荷蘭,78500,KGM,10910
02032911,合計,350858,KGM,32947
02032911,丹麥,49474,KGM,4981
02032911,加拿大,6000,KGM,474
02032911,匈牙利,184851,KGM,18659
02032911,荷蘭,110533,KGM,8833
02032919,合計,3474924,KGM,257244
02032919,丹麥,681728,KGM,46748
02032919,日本,5560,KGM,3298
02032919,加拿大,994046,KGM,61820
02032919,匈牙利,295139,KGM,29800
02032919,西班牙,1027617,KGM,82239
02032919,芬蘭,24948,KGM,932
02032919,美國,253998,KGM,17765
02032919,荷蘭,166888,KGM,13757
02032919,瑞典,25000,KGM,885
02032991,合計,885091,KGM,79281
02032991,加拿大,253201,KGM,21369
02032991,匈牙利,68284,KGM,4860
02032991,西班牙,73484,KGM,6585
02032991,美國,383255,KGM,42193
02032991,荷蘭,7000,KGM,165
02032991,瑞典,99867,KGM,4109
02032999,合計,512179,KGM,29532
02032999,加拿大,82846,KGM,1368
02032999,匈牙利,297556,KGM,25537
02032999,西班牙,105952,KGM,1394
02032999,美國,11825,KGM,877
02032999,荷蘭,14000,KGM,356
02042200,合計,13641,KGM,7619
02042200,澳大利亞,13641,KGM,7619
02042300,合計,19361,KGM,7525
02042300,澳大利亞,19361,KGM,7525
02044100,合計,57038,KGM,6012
02044100,紐西蘭,57038,KGM,6012
02044200,合計,310311,KGM,40458
02044200,紐西蘭,248592,KGM,33814
02044200,澳大利亞,61719,KGM,6644
02044300,合計,567872,KGM,69364
02044300,美國,2089,KGM,473
02044300,紐西蘭,333814,KGM,41212
02044300,澳大利亞,231969,KGM,27679
02045000,合計,194624,KGM,23834
02045000,澳大利亞,194624,KGM,23834
02061090,合計,5692,KGM,2850
02061090,澳大利亞,5692,KGM,2850
02062100,合計,3649,KGM,999
02062100,尼加拉瓜,1992,KGM,492
02062100,紐西蘭,1657,KGM,507
02062200,合計,20,KGM,4
02062200,澳大利亞,20,KGM,4
02062910,合計,191458,KGM,4058
02062910,巴拿馬,45264,KGM,952
02062910,尼加拉瓜,121873,KGM,2561
02062910,紐西蘭,21281,KGM,473
02062910,澳大利亞,3040,KGM,72
02062990,合計,275509,KGM,40659
02062990,巴拿馬,23696,KGM,2433
02062990,尼加拉瓜,40592,KGM,5282
02062990,紐西蘭,67063,KGM,8672
02062990,澳大利亞,144158,KGM,24272
02064930,合計,794096,KGM,30308
